acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 19:15:58"	2024-06-14	wk-form4_1718324876.xml	162828024028608	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	3	2	4	S	D	4	17.3317	39575	685903	250325	19	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:12"	2024-06-12	form4.xml	106299324012659	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	3	2	5	S	D	4	131.9209	25588	3375591	126631	25	D	0	1231779	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	2	1	2	S	D	4	366.4122	689	252458	4468397	0	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-13 17:09:12"	2024-06-12	ownership.xml	95017024073136	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	2	S	D	4	36.0547	11854	427393	76049	18	I	0	1452526	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:23:32"	2024-06-13	wk-form4_1718310202.xml	162828024028066	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	4	4	4	S	D	4	10.9015	111563	1216204	6073526	2	D	0	1928030	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0														
"2024-06-13 16:07:36"	2024-06-12	form4.xml	112760224018558	1	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	4	2	6	S	D	4	183.9877	39346	7239179	187623	27	D	0	1315350	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:01:08"	2024-06-11	tm249595-2_4aseq1.xml	110465924070825	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	4	S	D	4/A	3.4993	30000	104980	231868	15	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 10:40:06"	2024-06-10	form4.xml	112760224018430	1	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	3	3	3	S	D	4	134.9961	19785	2670898	142277	16	D	0	1614512	"Grau Dominique"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-11 18:40:59"	2024-06-11	wk-form4_1717796330.xml	102447824000074	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	7	7	9	S	D	4	259.0485	3589	929725	31652	13	D	0	1769006	"Myers Tessa M."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Intelligent Devices"		0	0	0	0	0	0	1														
"2024-06-11 16:02:32"	2024-06-10	edgardoc.xml	202285924000025	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	3	3	3	S	D	4	177.8704	42524	7563760	264958	19	D	0	1792564	"Vedula Srinivas"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, Customer Success"		0	0	0	0	0	0	1														
"2024-06-10 16:50:21"	2024-06-07	ownership.xml	95017024071380	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	1	0	1	S	D	4	554.6700	300	166401	49747	1	D	0	1204700	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:05:06"	2024-06-07	ownership.xml	95017024071270	0	0	0	31791	"Revvity, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RVTY	1	1	1	1	S	D	4	110.4610	4000	441844	100609	4	D	0	1440132	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 16:12:31"	2024-06-05	wk-form4_1717791141.xml	146625824000195	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	3	3	3	S	D	4	321.0410	36460	11705155	174705	26	D	0	1526987	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-06 16:46:55"	2024-05-10	primary_doc.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	8	5	15	S	A	4	62.2394	95301	5931478	1067426	10	D	0	1560297	"Dreyer Michael L"	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:55:19"	2024-06-03	form4.xml	112760224017949	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	4	4	6	S	D	4	580.2046	93925	54495721	256970	58	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 11:11:50"	2024-06-03	edgar.xml	90445424000359	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	3	2	4	S	D	4	130.4103	10005	1304755	82075	14	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 13:45:16"	2024-06-03	form4.xml	112760224017568	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	1	0	2	S	D	4	131.1200	525	68838	18209	3	D	0	1548935	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:13:50"	2024-05-24	form4.xml	112760224016722	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	7	7	8	S	D	4	108.3797	2557	277127	390283	1	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-24 16:15:05"	2024-05-23	wk-form4_1716581671.xml	196768024000071	0	0	0	1967680	"Veralto Corp"	3825		13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	VLTO	1	2	2	2	S	D	4	93.8069	8343	782631	54806	18	D	0	1991684	"Bystrom Mattias"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP, PQI"		0	0	0	0	0	0	1														
"2024-05-24 16:05:25"	2024-05-23	ownership.xml	95017024064554	0	0	0	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	5	5	6	S	D	4	722.3219	36673	26489710	194189	23	D	0	1582049	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 12:47:14"	2024-05-22	rdgdoc.xml	143774924018280	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	4	2	5	S	D	4	29.3724	18071	530788	275498	7	D	0	1701398	"Bohrson Christopher"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:54:01"	2024-05-22	form4.xml	161071724000259	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	3	3	3	S	D	4	24.3036	11900	289213	1622616	1	D	0	1786386	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1716413134.xml	129913024000116	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	1	1	1	S	D	4	2.0300	5275	10708	211941	3	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	3	3	7	S	D	4	0.8445	97786	82576	296126	49	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 18:28:04"	2024-05-10	wk-form4_1716244075.xml	162828024024424	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	1	1	1	S	D	4	4.2074	3090	13001	85404	4	D	0	1749118	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	4	3	5	S	D	4	1483.5046	5008	7429391	59244	9	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	5	4	7	S	D	4	252.2912	148783	37536645	399345	59	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	1	S	D	4	12.6490	11625	147045	5550	-191	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	S	D	4	361.6400	4000	1446560	14716	37	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	2	S	D	4	19.5880	2500	48970	15238	20	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:05:57"	2024-05-08	wk-form4_1715371536.xml	147729424000084	1	0	0	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	1	1	S	D	4	42.5208	109022	4635703	458660	31	D	0	1483896	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0														
"2024-04-29 14:23:50"	2024-04-29	ownership.xml	149315224016905	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	1	1	S	D	4	0.0001	3000000	300	0	-100	D	0	1761377	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0														
"2024-04-23 18:07:47"	2024-04-19	form4-04112024_100410.xml	141588924011390	0	0	0	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	2	S	D	4	5.9682	21900	130704	6008502	0	D	0	1874041	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-18 15:17:47"	2024-04-16	wk-form4_1711397725.xml	86474924000120	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	3	3	5	S	D	4	60.8471	7680	467306	249708	3	D	0	1879243	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-11 17:34:53"	2024-04-09	form4.xml	106299324008309	1	0	1	1036262	"Intest Corp"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	INTT	1	1	1	1	S	D	4	12.2725	63500	779305	171717	59	D	0	1821315	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 15:21:43"	2024-03-27	wk-form4_1712863293.xml	179588724000004	0	0	1	55529	"Kewaunee Scientific Corp /de/"	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	KEQU	1	3	3	3	S	D	4	32.6797	4427	144673	30023	17	D	0	1747001	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1														
"2024-03-28 16:17:24"	2024-03-26	wk-form4_1711657020.xml	160104624000031	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	1	1	S	D	4	152.8800	4300	657384	29156	17	D	0	1891656	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1														
