sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1182166	6	1282637	1	000120919123007326	"2023-02-06 16:53:12"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	393	360.24	141574	D	3205	D		0	-11	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Rogers James E"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1182166	6	1282637	1	000120919121063884	"2021-11-10 17:00:55"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	553	337.13	186433	D	3299	D		0	-14	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Rogers James E"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1182166	6	1282637	1	000120919121053646	"2021-08-27 17:01:36"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	590	340.72	201025	D	3852	D		0	-13	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Rogers James E"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
17	125	1182166	11	75252	1	000007525216000132	"2016-02-23 11:22:31"	edgar.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	1800	39.8256	71686	D	54552	D		0	-3	32483	0	-2	-2	0	1	-6	-14	-7	1	4	14	15	3	17	16	20	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	11	75252	1	000007525215000025	"2015-02-23 11:17:13"	edgar.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	15000	20.485	307275	A	58897	D		0	34	12951	0	1	1	1	-2	-2	-1	16	-1	-2	3	-1	6	5	4	21	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	11	75252	1	000007525214000039	"2014-02-14 10:48:23"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	7500	23.8	178500	A	50063	D		0	18	18214	0	0	0	-1	0	-6	-4	5	3	5	0	-2	-5	-1	16	26	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	11	75252	1	000007525214000039	"2014-02-14 10:48:23"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	7500	35.33	264975	D	50063	D		0	-13	18214	0	0	0	-1	0	-6	-4	5	3	5	0	-2	-5	-1	16	26	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	11	75252	1	000007525213000060	"2013-05-06 14:24:34"	edgar.xml	4	2013-05-03	0	1	1	000000000000000000	0	"Common Stock"	2013-05-03	M	0	7500	16.05	120375	A	50063	D		0	18	14585	0	0	1	3	3	10	16	2	1	0	7	2	8	17	16	2	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"C/o Owens & Minor, Inc."	"9120 Lockwood Blvd."	Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	10	75252	1	000007525211000111	"2011-11-04 12:56:59"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	7500	12.32	92400	A	43908	D		0	21	16814	0	0	2	0	1	5	-4	1	1	-2	-2	4	6	-10	6	15	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	10	75252	1	000007525211000111	"2011-11-04 12:56:59"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	1	"Common Stock"	2011-11-03	S	0	7500	29.52	221400	D	43908	D		0	-15	16814	0	0	2	0	1	5	-4	1	1	-2	-2	4	6	-10	6	15	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	10	75252	1	000007525210000027	"2010-02-11 14:22:43"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	6000	19.475	116850	A	27456	D		0	28	25084	0	1	3	6	2	8	-5	7	1	8	5	1	4	1	18	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	10	75252	1	000007525210000027	"2010-02-11 14:22:43"	edgar.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	6000	44.0583	264350	D	27456	D		0	-18	25084	0	1	3	6	2	8	-5	7	1	8	5	1	4	1	18	4	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	39	1182166	7	825692	1	000118143109041138	"2009-08-25 17:03:30"	rrd251502.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	S	0	49112	0.1	4911	D	0	D		0	-100	0																	C		0	0000		"Caraustar Industries Inc"	CSAR	2631	581388387	NC	0004-12-31	26	d	"Rogers James E"	"5000 Austell-Powder Springs Road"	"Suite 300"	Austell	GA	30106		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
17	125	1182166	10	75252	1	000007525209000078	"2009-08-05 08:59:07"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	2652	44.455	117895	D	27581	D		0	-9	24722	0	-3	-4	-3	-1	-8	-5	-5	0	0	3	11	31	9	1	20	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	10	75252	1	000007525208000041	"2008-02-11 14:20:33"	edgar.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	3000	17.0625	51188	A	26392	D		0	13	28347	0	1	3	0	-4	5	6	-8	-1	7	5	3	10	4	30	53	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1182166	10	75252	1	000007525208000041	"2008-02-11 14:20:33"	edgar.xml	4	2008-02-07	0	1	0	000000000000000000	1	"Common Stock"	2008-02-07	S	0	1189	43.1301	51282	D	26392	D		0	-4	28347	0	1	3	0	-4	5	6	-8	-1	7	5	3	10	4	30	53	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"9120 Lockwood Blvd."		Mechanicsville	VA	23116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	39	1182166	7	825692	1	000118143107056950	"2007-09-11 17:47:20"	rrd172192.xml	4	2007-09-10	0	1	0	000000000000000000	0	"Common Stock"	2007-09-10	P	0	12500	4.19	52375	A	33740	D		0	59	0																	C		0	0000		"Caraustar Industries Inc"	CSAR	2631	581388387	NC	0004-12-31	26	d	"Rogers James E"	"5000 Austell-Powder Springs Road"	"Suite 300"	Austell	GA	30106		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
17	125	1182166	3	75252	1	000007525205000025	"2005-02-07 07:41:59"	edgar.xml	4	2005-02-09	0	1	0	000000000000000000	0	Common	2005-02-07	M	0	6000	28.85	173100	A	24117	D		0	33	8676	0	-1	-1	-1	-5	6	2	6	0	2	5	4	6	20	24	84	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Rogers James E"	"4800 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	39	1182166	4	825692	1	000118143104057387	"2004-12-08 09:50:42"	rrd60492.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	M	0	2000	7.47	14940	A	10994	D		0	22	0	0																C		0	0000		"Caraustar Industries Inc"	CSAR	2631	581388387	NC	0004-12-31	26	d	"Rogers James E"	"300 North Allen Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	34	1182166	2	745274	1	000122538504000174	"2004-12-03 12:05:00"	edgar.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	1000	7.54	7540	A	4292	D		0	30	0	0																C		0	0000		"Cadmus Communications Corp/new"	CDMS	2750	541274108	VA	0004-06-30	27	d	"Rogers James E"	"Cadmus Communications Corporation"	"1801 Bayberry Court, Suite 200"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
