sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1248444	6	9326	3	000091431708001388	"2008-05-14 15:16:35"	form4-92810_rmex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	33951	7.70594	261624	A	0	D		0	-100	2635	0	-2	-2	-3	1	4	-3	-4	10	8	9	10	23	18	41	62	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"C/o Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	6	9326	3	000091431708001388	"2008-05-14 15:16:35"	form4-92810_rmex.xml	4	2008-05-13	0	0	0	000000000000000000	3	"Common Stock"	2008-05-13	S	0	33951	24.24	822972	D	0	D		0	-100	2635	0	-2	-2	-3	1	4	-3	-4	10	8	9	10	23	18	41	62	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"C/o Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	5	9326	1	000091431706003030	"2006-11-14 14:23:05"	form4-79983_rmex.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	3506	23.1251	81077	D	0	D		1	-100	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"P O Box 600"		"New Hampton"	NY	10958		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	5	9326	1	000091431706003016	"2006-11-14 12:50:00"	form4-79939_rmex.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	500	23	11500	D	3506	D		0	-12	0	0																C		0	0000		"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"P O Box 600"		"New Hampton"	NY	10958		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	4	9326	1	000091431706001406	"2006-05-11 16:00:33"	form4-76658_rmex.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	9200	23.5427	216593	D	4006			0	-70	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	4	9326	1	000091431706001336	"2006-05-09 14:02:05"	form4-76645_rmex.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	5000	23.4798	117399	D	13206			1	-27	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	4	9326	1	000091431706001303	"2006-05-05 15:59:51"	form4-76635_rm2ex.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	4500	23.4816	105667	D	18206			0	-20	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	4	9326	1	000091431706001302	"2006-05-05 15:59:28"	form4-76635_rmex.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	5000	23.5366	117683	D	22706			0	-18	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	4	9326	1	000091431706001301	"2006-05-05 15:58:47"	form4a-76635_rmex.xml	4/A	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	600	23	13800	D	27706			0	-2	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1248444	4	9326	1	000091431706000978	"2006-04-03 16:38:42"	form4-75737_rmex.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	3600	23	82800	D	27106			0	-12	0	0																					"Balchem Corp"	BCP	2800	132578432	MD	0004-12-31	28	d	"Miniger Robert T"	"Balchem Corporation"	"P O Box 600"	"New Hampton"	NY	10958		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
