sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1179515	8	1053112	1	000112760216052169	"2016-05-13 16:14:04"	form4.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2016-05-11	S	0	1403	34.5301	48446	D	58546	D		0	-2	32767	0	0	0	0	0	1	1		0	2	3	5	8	11	75	109	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Tow Leonard"	"50 Locust Avenue"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179515	9	1514991	1	000112760215011374	"2015-03-16 16:06:46"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"AMC Networks Inc. Class A Common Stock"	2015-03-12	S	0	192	72.16	13855	D	6947	D		0	-3	32767	1	1	1	4	7	8	1	-8	0	-4	3	7	19	14	-3	21	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Tow Leonard"	"11 Penn Plaza"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1179515	8	1053112	1	000112760215011366	"2015-03-16 16:04:02"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2015-03-12	S	0	2146	17.92	38456	D	49861	D		0	-4	32767	2	-2	-2	3	1	33	56	84	1	-5	-9	-5	-12	-5	9	39	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Tow Leonard"	"50 Locust Avenue"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1179515	3	20520	1	000117951504000006	"2004-09-14 10:54:28"	doc4.xml	4	2004-09-13	0	0	0	000000000000000000	4	"Common Stock"	2004-09-13	S	0	1294022	12.6584	16380273	D	4476609	I	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-22	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179515	3	20520	1	000117951504000004	"2004-09-13 10:27:55"	doc4.xml	4	2004-09-10	0	0	0	000000000000000000	4	"Common Stock"	2004-09-10	S	0	1100000	12.6271	13889814	D	5770631	I	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-16	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179515	3	20520	1	000117920904000360	"2004-09-10 10:03:54"	doc4.xml	4	2004-09-09	0	0	0	000000000000000000	4	"Common Stock"	2004-09-09	S	0	2750000	12.6226	34712078	D	6870631	I	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-29	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179515	5	20520	1	000117920904000358	"2004-09-10 09:27:17"	doc4.xml	4	2004-09-08	0	0	0	000000000000000000	4	"Common Stock"	2004-09-08	S	0	250000	12.6699	3167479	D	9620631	I	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-3	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Parkthree High Ridge Pa"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179515	3	20520	1	000117920904000231	"2004-08-16 20:32:58"	doc4.xml	4	2004-08-13	0	1	0	000000000000000000	11	"Common Stock"	2004-08-13	S	0	126600	14.2805	1807914	D	9866846	I	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-1	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179515	3	20520	1	000117920904000229	"2004-08-16 19:47:54"	doc4.xml	4	2004-08-13	0	1	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	642300	14.2836	9174348	D	9968295	M	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-6	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179515	3	20520	1	000117920904000218	"2004-08-16 18:06:46"	doc4.xml	4	2004-08-13	0	1	0	000000000000000000	7	"Common Stock"	2004-08-13	S	0	528500	14.3587	7588590	D	10462402	D	"401(k),LLC,Spousal IRA,Spouse,Spouse as "	0	-5	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tow Leonard"	"Three High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
