sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1229280	4	1259515	1	000117911019006205	"2019-05-16 21:03:23"	edgar.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	11842	0	0	A	155816	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911019002172	"2019-02-20 17:38:59"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	49216	0	0	A	148199	D	"By 401(k) Plan"	0	50	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018013122	"2018-11-21 18:28:52"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	9744	20.36	198388	D	113624	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018013012	"2018-11-19 18:15:44"	edgar.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	17500	0	0	A	123368	D	"By 401(k) Plan"	0	17	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018010789	"2018-08-22 17:48:15"	edgar.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	211998	6.14	1301668	A	113554	D	"By 401(k) Plan"	1	-215	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018010789	"2018-08-22 17:48:15"	edgar.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	S	0	211998	34.0746	7223744	D	113554	D	"By 401(k) Plan"	1	-65	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018010693	"2018-08-17 18:18:56"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	104380	7.06331	737268	A	113554	D	"By 401(k) Plan"	1	1138	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018010693	"2018-08-17 18:18:56"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	S	0	104380	31.7059	3309461	D	113554	D	"By 401(k) Plan"	1	-48	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018010691	"2018-08-17 18:11:20"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	17500	0	0	A	113554	D	"By 401(k) Plan"	0	18	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018010443	"2018-08-09 16:14:46"	edgar.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	110000	20.91	2300100	A	103808	D	"By 401(k) Plan"	1	-1776	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
