sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1756287	1	718413	2	000165495424003005	"2024-03-12 16:17:03"	section16.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-03-12	P	f	500	16.25	8125	A	10491	D		0	5	0																						"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495423008589	"2023-06-30 07:26:51"	section16.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-06-29	P	f	1490	18	26820	A	9207	D		0	19	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495423008380	"2023-06-26 10:47:01"	section16.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-06-23	P	f	10	18.5	185	A	7717	D		0	0	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495423003561	"2023-03-27 09:26:37"	section16.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-03-24	P	f	1000	19	19000	A	8440	D		0	13	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495423002157	"2023-02-28 08:25:02"	section16.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-02-27	P	f	1000	20.5	20500	A	7440	D		0	16	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495423001943	"2023-02-22 09:37:33"	section16.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-02-21	P	f	200	20.1	4020	A	6440	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495422010303	"2022-08-01 08:36:51"	section16.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-07-28	P	f	1000	18.912	18912	A	6219	D		0	19	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495422004254	"2022-03-31 11:35:19"	section16.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-03-31	P	f	500	22.8	11400	A	5212	D		0	11	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495422000262	"2022-01-06 12:00:00"	section16.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-01-06	P	f	500	21.53	10765	A	4706	D		0	12	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756287	1	718413	2	000165495421011504	"2021-10-29 14:13:09"	section16.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2021-10-29	P	f	1000	19.5	19500	A	4199	D		0	31	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Moore Jeffrey Lee"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
