sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1351997	5	887596	2	000141588922012374	"2022-12-12 15:00:21"	form4-12122022_031201.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	4000	32.2538	129015	A	12500	I	"By Trust"	0	47	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911021010822	"2021-12-10 16:15:13"	edgar.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	410	41.1275	16862	A	8500	I	"By Trust"	0	5	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911021010100	"2021-11-12 16:39:44"	edgar.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	1650	45.1187	74446	A	8090	I	"By Trust"	0	26	0																						"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911021008146	"2021-08-12 11:56:33"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	500	44.35	22175	A	6440	I	"By Trust"	0	8	0	0																					"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911020003265	"2020-03-09 14:14:43"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1300	30.4507	39586	A	5940	D		0	28	0	0																C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911019011522	"2019-11-07 16:30:57"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	760	43.2532	32872	A	4640	D		0	20	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911019009312	"2019-08-08 16:41:36"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	750	42.18	31635	A	3880	D		0	24	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911019005981	"2019-05-13 19:45:00"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	700	47.18	33026	A	3130	D		0	29	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911019002710	"2019-02-27 17:35:36"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	1000	46.97	46970	A	2430	D		0	70	0																	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351997	5	887596	2	000117911018010872	"2018-08-24 13:05:47"	edgar.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	P	0	500	52.83	26415	A	1430	D		0	54	0	0																C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-01-02	58	g	"Ames Edie A"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
