sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1714982	2	1680581	1	000089924321026556	"2021-06-29 16:16:09"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	1088	9.01	9803	A	1088	D		0	32767	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Oltmans Curtis Gale"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000816	"2019-02-07 16:30:49"	primarydocument.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	f	51100	8.94	456834	A	15021	D		1	-142	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000816	"2019-02-07 16:30:49"	primarydocument.xml	4	2019-01-29	0	1	0	000000000000000000	2	"Common Stock"	2019-02-05	S	f	40000	20	800000	D	15021	D		0	-73	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000564	"2019-01-29 16:27:01"	primarydocument.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	f	14029	8.94	125419	A	3921	D		0	-139	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000564	"2019-01-29 16:27:01"	primarydocument.xml	4	2019-01-25	0	1	0	000000000000000000	1	"Common Stock"	2019-01-25	S	f	14029	18.0001	252523	D	3921	D		0	-78	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000430	"2019-01-23 16:47:06"	primarydocument.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	M	f	1251	8.94	11184	A	3921	D		0	47	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000430	"2019-01-23 16:47:06"	primarydocument.xml	4	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	S	f	1251	18	22518	D	3921	D		0	-24	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000338	"2019-01-17 16:58:19"	primarydocument.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	f	19720	8.94	176297	A	3921	D		0	-125	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218019000338	"2019-01-17 16:58:19"	primarydocument.xml	4	2019-01-15	0	1	0	000000000000000000	1	"Common Stock"	2019-01-15	S	f	19720	18.0598	356139	D	3921	D		0	-83	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	1	1100412	2	000156218018005028	"2018-12-18 19:48:42"	primarydocument.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-16	M	f	7000	0	0	A	3921	D		0	-227	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Oltmans Curtis Gale"	"C/o Array Biopharma, 3200 Walnut St."		Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
