sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1612372	7	72444	7	000143774924020694	"2024-06-20 06:10:10"	rdgdoc.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	P	0	20000	0.6789	13578	A	78125	D		0	34	0	0																					"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612372	7	72444	7	000143774922029843	"2022-12-28 17:25:15"	rdgdoc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	20000	0.757	15140	A	20000	D		0	32767	0																						"Vaxart, Inc."	VXRT	2836	591212264	DE	0004-06-30	28	d	"Watson W. Mark"	"C/O Vaxart, Inc."	"170 Harbor Way, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000110302122000025	"2022-01-31 18:06:38"	wf-form4_164367038088743.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	7684	0	0	A	90663	D		0	9	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000110302121000074	"2021-08-10 18:21:29"	wf-form4_162863407322242.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	30000	0	0	A	82979	D		0	57	0																						"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000110302120000138	"2020-08-19 16:30:36"	wf-form4_159786902244654.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	13000	5.18	67340	D	52979	D		0	-20	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000110302120000123	"2020-08-11 16:51:57"	wf-form4_159717910450200.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	30000	0	0	A	65979	D		0	83	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1612372	3	1010612	1	000112760220012135	"2020-03-30 14:54:14"	form4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	3000	26.1	78300	D	5991	D		0	-33	0	0																C		0	0000		"Sykes Enterprises Inc"	SYKE	7373	561383460	FL	0004-12-31	73	i	"Watson W. Mark"	"4905 Caspar Whitney Place #401"		Tampa	FL	33616		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1612372	4	1103021	2	000110302119000009	"2019-08-15 16:29:12"	wf-form4_156590093644021.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	24739	0	0	A	35979	D		0	220	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612372	4	1103021	2	000089924318022575	"2018-08-16 17:00:48"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	9740	0	0	A	11240	D		0	649	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Watson W. Mark"	"C/o Biodelivery Sciences Intl, Inc."	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1612372	1	1042418	5	000089924317007154	"2017-03-10 16:19:41"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	900000	0	0	A	553600	D		0	-260	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Watson W. Mark"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1612372	2	1042418	5	000120919114057081	"2014-09-09 17:00:32"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	10000	0.13	1300	A	10000	D		0	32767	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Watson W. Mark"	"C/o Hedgepath Pharmaceuticals, Inc."	"324 S. Hyde Park Avenue, Suite 350"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
