sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1403099	10	893538	2	000089353822000129	"2022-09-02 18:21:11"	wf-form4_166215725493800.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-01	M	0	37704	0	0	A	158551	D		0	31	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	10	893538	2	000089353822000090	"2022-07-06 17:23:48"	wf-form4_165714260738224.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-01	M	0	15958	0	0	A	135299	D		0	13	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	9	893538	2	000089353821000142	"2021-12-16 17:07:00"	wf-form4_163969240608587.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-12-14	M	0	8012	0	0	A	122383	D		0	7	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	9	893538	2	000089353821000107	"2021-09-03 18:13:52"	wf-form4_163070721806092.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-09-01	M	0	16104	0	0	A	116323	D		0	16	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	9	893538	2	000089353821000054	"2021-07-06 18:06:30"	wf-form4_162560917358913.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-07-01	M	0	5892	0	0	A	104141	D		0	6	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	9	893538	2	000089353820000110	"2020-07-06 19:17:45"	wf-form4_159407745289873.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-07-01	M	0	30884	0	0	A	97186	D		0	47	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	8	893538	2	000089353819000075	"2019-07-02 16:34:56"	wf-form4_156209968097983.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2019-07-01	M	0	5359	0	0	A	71602	D		0	8	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	8	893538	2	000089353818000062	"2018-07-05 12:44:17"	wf-form4_153080904136187.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2018-07-02	M	0	4399	0	0	A	65936	D		0	7	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	8	893538	2	000089353817000091	"2017-07-06 16:26:01"	wf-form4_149937274770350.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2017-07-03	M	0	2199	0	0	A	61478	D		0	4	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1403099	8	893538	2	000089353816000168	"2016-07-06 18:24:34"	wf-form4_146784386117726.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2016-07-01	M	0	2868	0	0	A	59157	D		0	5	32767	2	-8	-8	2	13	48	30		-6	-14	-11	-11	50	30	-38	-69	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Newton Lehman E III"	"1775 Sherman Street, Suite 1200"		Denver	CO	80203		0	1	0	0	"SVP, Regional Manager"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
