sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1091435	13	1699838	1	000110465922090211	"2022-08-12 18:13:10"	tm2223315-4_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	250000	32.1006	8025150	D	1284729	I	"See footnote"	0	-16	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	13	1866692	1	000110465922090206	"2022-08-12 18:09:13"	tm2223315-3_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	75672	18.1946	1376822	D	260736	I	"See footnote"	0	-22	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	14	1576942	2	000110465921085338	"2021-06-24 21:00:51"	tm2120562d4_4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-21	S	0	9831	60.8939	598648	D	3277	I	"See footnote"	0	-75	0																						"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Lasky Mitchell"	"C/O Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	12	1564408	2	000120919118044614	"2018-07-31 19:13:07"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-31	S	0	25000	12.4239	310598	D	2010023	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7372	455452795	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	12	1564408	2	000120919118043902	"2018-07-25 16:45:12"	doc4.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-24	S	0	25000	13.153	328825	D	2035023	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7372	455452795	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	12	1564408	2	000120919118042880	"2018-07-17 17:20:39"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-17	S	0	25000	13.3262	333155	D	2060023	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7372	455452795	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	12	1564408	2	000120919118042305	"2018-07-11 16:04:15"	doc4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-10	S	0	25000	13.4068	335170	D	2085023	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7372	455452795	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	12	1564408	2	000120919118041130	"2018-07-03 16:43:35"	doc4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-03	S	0	25000	13.1209	328023	D	2110023	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7372	455452795	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	12	1564408	2	000120919118039696	"2018-06-27 17:53:17"	doc4.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-26	S	0	25000	13.0256	325640	D	2135023	I	"See Footnote"	0	-1	0																	C	A	0	0000		"Snap Inc"	SNAP	7372	455452795	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1091435	13	1576942	2	000120919118039479	"2018-06-25 19:24:40"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-22	S	0	124150	30.0742	3733712	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	7372	275026540	DE	0004-03-31	73	i	"Lasky Mitchell"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
