sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1632489	6	1023731	5	000102373121000097	"2021-06-08 16:22:45"	wf-form4_162318373563171.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	43000	23.47	1009210	A	518728	D		0	9	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Sipes David"	"C/O 8X8 Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539401	4	1023731	5	000102373119000152	"2019-12-16 07:25:19"	wf-form4_157649910203228.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5825	16.9483	98724	A	1087450	I	Trust	0	1	0	0																C		0	0000		"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Verma Vikram"	"C/o 8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539401	11	1023731	5	000102373119000114	"2019-09-03 16:05:45"	wf-form4_156754112986221.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	3060	23.9885	73405	A	889377	I	Trust	0	0	0																	C		0	0000		"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Verma Vikram"	"C/o 8X8, Inc"	"2125 O'Nel Drive"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539401	11	1023731	5	000102373119000081	"2019-08-05 06:02:40"	wf-form4_156499933794385.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	4200	23.541	98872	A	886317	I	Trust	0	0	0	0																C		0	0000		"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Verma Vikram"	"C/o 8X8, Inc"	"2125 O'Nel Drive"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539401	7	1023731	5	000102373118000059	"2018-11-01 19:21:25"	primary_doc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	5730	17.0933	97945	A	877680	I	Trust	0	1	0																	C		0	0000		"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Verma Vikram"	"C/o 8X8, Inc"	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1539401	10	1023731	2	000102373118000012	"2018-05-30 16:59:36"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	7700	18.21	140217	A	675187	I	Trust	0	1	0																	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Verma Vikram"	"C/o 8X8 Inc"	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242007	7	1023731	2	000102373117000016	"2017-08-01 19:55:30"	primary_doc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	11625	12.78	148568	A	92106	D		0	14	0																	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Genovese Mary Ellen P"	"8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1539401	9	1023731	2	000102373117000015	"2017-08-01 19:33:24"	primary_doc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	11700	12.8	149760	A	479659	I	Trust	0	3	0																	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Verma Vikram"	"8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1539401	4	1023731	2	000102373115000010	"2015-07-28 20:03:37"	primary_doc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	12300	8.0937	99553	A	212190	D		0	6	5290	-3	2	2	4	-5	30	58	77	-1	-3	-3	-8	-5	5	2	-12	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Verma Vikram"	"C/o 8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1539401	4	1023731	2	000102373114000017	"2014-05-27 15:36:47"	primary_doc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	38000	7.4189	281918	A	163000	D		0	30	11494	0	4	6	0	6	8	5	15	-8	-14	-27	-29	-27	-19	-9	75	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Verma Vikram"	"C/o 8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
