sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1814487	3	1023731	5	000102373124000034	"2024-04-17 19:45:37"	wk-form4_1713397527.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	2000	2.2715	4543	D	1020288	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1307484	1	1023731	5	000102373124000033	"2024-04-17 19:45:25"	wk-form4_1713397514.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7256	2.2652	16436	D	275172	D		0	-3	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Seandel Suzy M"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000032	"2024-04-17 19:45:12"	wk-form4_1713397502.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1000	2.33	2330	D	318512	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000025	"2024-03-19 17:28:57"	wk-form4_1710883726.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2795	2.66712	7455	D	319512	D		1	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956959	1	1023731	5	000102373124000024	"2024-03-19 17:28:43"	wk-form4_1710883700.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	3498	2.66466	9321	D	182649	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Denny Laurence"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373124000023	"2024-03-19 17:28:10"	wk-form4_1710883668.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15740	2.66587	41961	D	1022288	D		1	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373124000022	"2024-03-19 17:27:41"	wk-form4_1710883640.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	10023	2.6647	26708	D	435446	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000017	"2024-02-20 16:09:28"	wk-form4_1708463350.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	487	2.6949	1312	D	322307	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915510	1	1023731	5	000102373124000015	"2024-02-20 16:05:31"	wk-form4_1708463104.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	500	2.6946	1347	D	445469	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Middleton Hunter"	"C/O 8X8 Inc. 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1956914	2	1023731	5	000102373124000013	"2024-02-16 16:07:09"	wk-form4_1708117609.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1000	2.75	2750	D	322794	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Kraus Kevin"	"C/O 8X8 Inc 675 Creekside Way"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
