sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1915961	1	1474735	1	000143774924016658	"2024-05-14 16:31:16"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	546	140.55	76740	D	3512	D		0	-13	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Nguyen Nam Tran"	"C/O Generac Holdings, Inc."	"S45 W29290 Hwy. 59"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	S	0	2214	102.06	225961	D	8014	D		0	-22	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	M	0	2889	73.14	211301	A	8014	D		0	56	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924014680	"2024-05-03 17:10:56"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	5000	139.95	699750	D	587177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924010627	"2024-04-02 16:34:46"	rdgdoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5000	126.94	634700	D	592177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924008125	"2024-03-15 16:39:51"	rdgdoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	5000	115	575000	D	597177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000059	"2024-03-11 17:00:50"	wk-form4_1710190833.xml	4	2024-03-08	0	0	0	000000000000000000	0	"common stock"	2024-03-08	S	0	2335	103.32	241252	D	8014	D		0	-23	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000057	"2024-02-29 17:33:59"	wk-form4_1709246026.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	5775	133.77	772522	A	28412	D		0	26	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000057	"2024-02-29 17:33:59"	wk-form4_1709246026.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	647	169.7	109796	D	28412	D		0	-2	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872524000054	"2024-02-26 20:24:11"	wk-form4_1708997039.xml	4	2024-02-22	0	1	0	000000000000000000	1	"common stock"	2024-02-26	S	0	10366	99.9577	1036162	D	440525	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000037	"2024-02-26 18:37:54"	wk-form4_1708990661.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	7404	84.39	624824	A	27180	D		0	37	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000037	"2024-02-26 18:37:54"	wk-form4_1708990661.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	1931	166.09	320720	D	27180	D		0	-7	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924005098	"2024-02-21 18:06:11"	rdgdoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	47156	57.63	2717600	A	591387	D		0	9	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801670	4	82811	4	000008281124000030	"2024-02-14 18:56:36"	wk-form4_1707954981.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	7242	60.4409	437713	A	15884	D		0	84	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Morton Jerrald R"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Pres IPS*"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1801670	4	82811	4	000008281124000030	"2024-02-14 18:56:36"	wk-form4_1707954981.xml	4	2024-02-12	0	1	0	000000000000000000	4	"Common Stock"	2024-02-12	S	0	2992	154.34	461785	D	15884	D		0	-16	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Morton Jerrald R"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, Pres IPS*"		0	0	1	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000029	"2024-02-14 18:56:18"	wk-form4_1707954959.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	34500	70.4151	2429320	A	27180	D		0	-471	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000029	"2024-02-14 18:56:18"	wk-form4_1707954959.xml	4	2024-02-12	0	1	0	000000000000000000	8	"Common Stock"	2024-02-12	S	0	4124	154.698	637975	D	27180	D		0	-13	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924002972	"2024-02-02 16:50:15"	rdgdoc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	5000	115.22	576100	D	577690	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1528002	3	38725	1	000003872524000002	"2024-01-03 11:38:03"	wk-form4_1704299875.xml	4	2024-01-01	0	1	0	000000000000000000	0	"common stock"	2024-01-01	M	0	725	96.65	70060	A	724	D		0	-32768	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Peterson Renee J"	"8111 Lyndale Ave. South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924000216	"2024-01-02 16:50:53"	rdgdoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	5000	127.28	636400	D	582690	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	11	38725	1	000003872523000200	"2023-12-04 14:48:54"	wk-form4_1701719325.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	9000	90.25	812250	D	445619	D	"By Reporting Person's Trust,By Spouse's "	0	-2	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Sengstack Gregg C"	"Franklin Electric Co Inc"	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774923033416	"2023-12-01 16:48:54"	rdgdoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	5000	116.76	583800	D	587690	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1806673	1	1474735	1	000143774923033415	"2023-12-01 16:47:11"	rdgdoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	250	116.76	29190	D	15618	D		0	-2	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Kanuru Rajendra Kumar"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		0	1	0	0	"EVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000186	"2023-11-15 20:57:23"	wk-form4_1700099834.xml	4	2023-11-15	0	0	0	000000000000000000	0	"common stock"	2023-11-15	S	0	1000	90.8041	90804	D	9716	D		0	-9	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1278026	13	82811	4	000008281123000196	"2023-11-08 16:32:35"	wk-form4_1699479143.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	2000	100.77	201540	A	6207	D		0	48	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Crandall  Theodore D"	"111 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
