sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1703463	2	880807	2	000095017024063992	"2024-05-23 16:33:24"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	29000	14.8212	429814	D	357255	D	"By 401(k) plan"	0	-8	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1425153	17	880807	2	000095017024063979	"2024-05-23 16:29:47"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	20559	14.8227	304741	D	1069113	D	"By 401(k) plan"	0	-2	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1915961	1	1474735	1	000143774924016658	"2024-05-14 16:31:16"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	546	140.55	76740	D	3512	D		0	-13	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Nguyen Nam Tran"	"C/O Generac Holdings, Inc."	"S45 W29290 Hwy. 59"	Waukesha	WI	53189		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	S	0	2214	102.06	225961	D	8014	D		0	-22	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	M	0	2889	73.14	211301	A	8014	D		0	56	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924014680	"2024-05-03 17:10:56"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	5000	139.95	699750	D	587177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924010627	"2024-04-02 16:34:46"	rdgdoc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5000	126.94	634700	D	592177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1483001	6	1474735	1	000143774924008125	"2024-03-15 16:39:51"	rdgdoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	5000	115	575000	D	597177	D		0	-1	0																						"Generac Holdings Inc."	GNRC	3621	205654756	DE	0004-12-31	36	d	"Jagdfeld Aaron"	"S45 W29290 Hwy.59"	"C/o Generac Holdings Inc."	Waukesha	WI	53189		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000059	"2024-03-11 17:00:50"	wk-form4_1710190833.xml	4	2024-03-08	0	0	0	000000000000000000	0	"common stock"	2024-03-08	S	0	2335	103.32	241252	D	8014	D		0	-23	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1415551	4	82811	4	000008281124000057	"2024-02-29 17:33:59"	wk-form4_1709246026.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	5775	133.77	772522	A	28412	D		0	26	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Valentyn Thomas E"	"111 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC, Sec.*"		0	0	0	0	0	1	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
