sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1168602	16	1811074	2	000110465924034033	"2024-03-13 18:05:32"	tm248663-1_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	P	0	300	1576.83	473049	A	134019	I	"See Footnote"	1	0	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	16	1811074	2	000110465924031519	"2024-03-06 16:56:45"	tm247920-1_4seq1.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	P	0	300	1531.61	459482	A	133719	I	"See Footnote"	1	0	0																						"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		1	0	0	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
9	58	1168602	15	1037599	2	000116860208000003	"2008-12-15 17:31:16"	primary_doc.xml	4/A	2008-12-15	0	1	0	000000000000000000	1	"Common Stock"	2008-12-15	P	0	15479	4.04	62535	A	748313	I	"SoftVest, LP"	0	2	0																	C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Oliver Eric L"	"303 W Wall"	"Suite 1700"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1168602	15	1037599	2	000116860208000002	"2008-12-15 17:08:51"	primary_doc.xml	4	2008-12-15	0	1	0	000000000000000000	2	"Common Stock"	2008-12-15	P	0	15479	4.04	62535	A	1020080	I	"See Footnote,SoftVest, LP"	0	2	0																	C		0	0000		"Amen Properties Inc"	AMEN	6798	541831588	DE	0004-12-04	67	h	"Oliver Eric L"	"303 W Wall"	"Suite 1700"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	78	1168602	7	893486	1	000115752307009104	"2007-09-11 15:34:47"	a5490191_ex.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Trust Units"	2007-09-07	P	0	2900	24.0028	69608	A	701393	I	"See footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Ste 1010"	Abilene	TX	79601		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307008993	"2007-09-05 18:40:07"	a5485984_ex.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Trust Units"	2007-08-31	P	0	2100	24.1	50610	A	698493	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307008675	"2007-08-22 14:14:55"	a5477429_ex.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Trust Units"	2007-08-20	P	0	1000	23.75	23750	A	696393	I	"See Footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	6	893486	1	000115752307008649	"2007-08-21 17:09:01"	a5476737_ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Trust Units"	2007-08-17	P	0	1400	23.8857	33440	A	695393	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	0	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307008572	"2007-08-20 17:16:27"	a5475648_ex.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Trust Units"	2007-08-16	P	0	2420	23.8719	57770	A	693993	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	7	893486	1	000115752307008114	"2007-08-09 06:09:02"	a5468049_ex.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Trust Units"	2007-08-06	P	0	2825	24.45	69071	A	691573	I	"SEE FOOTNOTE,SEE FOOTNOTES"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Ste 1010"	Abilene	TX	79601		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	10	893486	1	000115752307007533	"2007-07-31 12:54:22"	a5460680_ex.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Trust Units"	2007-07-27	P	0	2500	24.75	61875	A	688748	I	"See Footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	10	893486	1	000115752307007433	"2007-07-27 16:25:37"	a5458382_ex.xml	4/A	2007-07-20	0	0	0	000000000000000000	0	"Trust Units"	2007-07-20	P	0	8000	24.4411	195529	A	139500	I	"See Footnote"	0	6	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307007432	"2007-07-27 16:19:21"	a5458381_ex.xml	4/A	2007-07-18	0	0	0	000000000000000000	0	"Trust Units"	2007-07-18	P	0	700	24.41	17087	A	131500	I	"See Footnote"	0	1	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307007429	"2007-07-27 15:54:23"	a5458363_ex.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Trust Units"	2007-07-25	P	0	2000	24.6245	49249	A	686248	I	"See Footnote"	0	0	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	10	893486	1	000115752307007302	"2007-07-26 12:39:20"	a5457136_ex.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Trust Units"	2007-07-23	P	0	6100	24.7008	150675	A	672248	I	"See Footnote"	0	1	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	10	893486	1	000115752307007301	"2007-07-26 12:36:05"	a5457141_ex.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Trust Units"	2007-07-24	P	0	3700	24.6151	91076	A	676248	I	"See Footnote"	0	1	0	0																U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	6	893486	1	000115752307007155	"2007-07-24 17:20:21"	a5455104_ex.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Trust Units"	2007-07-20	P	0	8000	24.4411	195529	A	673448	I	"See Footnote"	0	1	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	0	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	12	893486	1	000115752307007051	"2007-07-20 16:38:21"	a5452712_ex.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Trust Units"	2007-07-18	P	0	1000	24.362	24362	A	666448	I	"See Footnote"	0	0	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Ste 1010"	Abilene	TX	79701		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307007024	"2007-07-19 16:00:29"	a5451876_ex.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Trust Units"	2007-07-17	P	0	5700	24.0974	137355	A	665148	I	"See Footnote (2),See Footnote (3)"	0	1	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	13	893486	1	000115752307006981	"2007-07-18 17:19:40"	a5450876_ex.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Trust Units"	2007-07-16	P	0	4400	24.1159	106110	A	659448	I	"See Footnote"	0	1	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Ste 1010"	Abliene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	11	893486	1	000118143107046327	"2007-07-17 20:53:25"	rrd166294.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Trust Units"	2007-07-13	P	0	5000	24.224	121120	A	655048	I	"See Footnote"	0	1	0																	U		0	0000	t	"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	3	893486	1	000115752307006852	"2007-07-16 07:22:28"	a5447624_ex.xml	4	2007-07-11	0	0	0	000000000000000000	0	"Depositary Units, Evidenced by Sec. Principal Energy Rect"	2007-07-11	P	0	9300	24.2112	225164	A	757148	I	"See footnote"	0	1	0	0																DR		0	0000		"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street"	"Suite 1010"	Abilene	TX	79601		0	0	1	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1168602	6	893486	1	000115752307006811	"2007-07-13 09:26:25"	a5446842_ex.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Depositary Units, Evidenced by Sec. Principal Energy Rect"	2007-07-10	P	0	3100	24.1365	74823	A	1012874	I	"See footnote,See foonote"	0	0	0	0																DR		0	0000		"Santa Fe Energy Trust"	SFF	6792	766081498	TX	0004-12-31	67	h	"Oliver Eric L"	"400 Pine Street Ste 1010"		Abilene	TX	79601		0	0	0	1		"See Remarks below"	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
