sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1276766	9	1320695	1	000132069519000158	"2019-09-05 16:31:03"	wf-form4_156771544514899.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	2012	0	0	A	2022	D		0	20120	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Spence Jean E"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	7	1103982	3	000118143114029878	"2014-08-21 17:06:25"	rrd414931.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-19	S	0	55885	35.8986	2006193	D	177113	I	"by Revocable Trust,by 401(k)"	0	-24	32767	0	-1	-1	0	-1	7	3	24	1	1	1	-5	-3	6	20	39	C	A	0	0000		"Mondelez International, Inc."	MDLZ	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Mondelez International, Inc."	"Three Parkway North"	Deerfield	IL	60015		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	5	1103982	1	000118143111035188	"2011-06-06 16:32:38"	rrd314581.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-03	M	0	1370	31	42470	A	108024	D	"By grantor retained annuity trust"	0	1	32767	0	0	0	-1	5	3	9		-2	-2	-2	2	9	14	24	37	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	5	1103982	1	000118143111032827	"2011-05-26 14:32:05"	rrd313425.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-25	M	0	18000	31	558000	A	107950	D	"By grantor retained annuity trust"	0	20	32767	0	1	1	0	0	0	2		-2	0	3	6	9	16	26	46	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	5	1103982	1	000118143110057840	"2010-11-29 14:45:53"	rrd292282.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-24	M	0	9363	16	149808	A	92972	D		0	11	32767	0	0	0	0	5	6	17	17	-1	0	-2	-4	2	8	18	23	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	5	1103982	1	000118143110057840	"2010-11-29 14:45:53"	rrd292282.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-24	S	0	9363	30.4613	285209	D	92972	D		0	-9	32767	0	0	0	0	5	6	17	17	-1	0	-2	-4	2	8	18	23	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	5	1103982	1	000118143109025287	"2009-05-18 11:27:12"	rrd242931.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-15	M	0	8650	14.42	124733	D	90389	D		0	11	32767	0	1	1	3	0	15	11	29	-2	-1	11	8	0	-6	-19	-19	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	5	1103982	1	000118143109025287	"2009-05-18 11:27:12"	rrd242931.xml	4	2009-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-15	S	0	8650	24.89	215299	D	90389	D		0	-9	32767	0	1	1	3	0	15	11	29	-2	-1	11	8	0	-6	-19	-19	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	"EVP, Research, Dev, Quality"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	4	1103982	2	000120919108031134	"2008-05-19 12:43:20"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-15	M	0	7743	14.32	110880	A	81732	D		0	10	32767	0	1	0	-2	-7	2	-12	-20	4	3	7	3	5	0	2	9	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-07	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1276766	4	1103982	2	000120919108031134	"2008-05-19 12:43:20"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-15	S	0	7743	31.915	247118	D	81732	D		0	-9	32767	0	1	0	-2	-7	2	-12	-20	4	3	7	3	5	0	2	9	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-07	20	d	"Spence Jean E"	"Kraft Foods Inc."	"Three Lakes Drive"	Northfield	IL	60093		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
