sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1867147	3	1671284	2	000162828024023010	"2024-05-13 18:21:31"	wk-form4_1715638870.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	343	0	0	A	3670	D		0	10	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	3	1671284	2	000162828024023010	"2024-05-13 18:21:31"	wk-form4_1715638870.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	113	6.05	684	D	3670	D		0	-3	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	3	1671284	2	000162828024012345	"2024-03-20 20:12:21"	wk-form4_1710979926.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	568	7.27	4129	D	3440	D		0	-14	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	3	1671284	2	000162828024011768	"2024-03-18 20:22:30"	wk-form4_1710807740.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	166	7.08361	1176	D	4008	D		1	-4	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	3	1671284	2	000162828024011055	"2024-03-13 21:30:29"	wk-form4_1710379815.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	220	7.67391	1688	D	4174	D		1	-5	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	2	1671284	2	000162828024010358	"2024-03-11 21:30:34"	wk-form4_1710207024.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	1280	0	0	A	4394	D		0	41	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	2	1671284	2	000162828024010358	"2024-03-11 21:30:34"	wk-form4_1710207024.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	369	9.30629	3434	D	4394	D		1	-8	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	2	1671284	2	000162828024010094	"2024-03-08 20:01:10"	wk-form4_1709946061.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2491	0	0	A	81911	D		0	3	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	2	1671284	1	000162828023017701	"2023-05-11 19:32:09"	wf-form4_168384791611399.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	27386	0	0	A	79420	D		0	53	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1867147	2	1671284	1	000162828023017701	"2023-05-11 19:32:09"	wf-form4_168384791611399.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	5836	0.37	2159	D	79420	D		0	-7	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Scherman Jeffrey J"	"C/O Bright Health Group, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
