sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1474590	5	101199	3	000147459024000001	"2024-02-13 16:10:58"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	24.4	244000	A	3441507	D	"By J. Scott McIntyre Marital Election Tr"	0	0	0																						"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Ave. Se"		"Cedar Rapids"	IA	52402		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459018000001	"2018-05-18 12:36:46"	primary_doc.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	270	51.84	13997	A	3446777	D	"By J. Scott McIntyre Marital Election Tr"	0	0	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459017000008	"2017-02-14 16:02:23"	primary_doc.xml	4/A	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	7500	49.99	374925	A	3496507	D	"J. Scott McIntyre Marital Election Trust"	0	0	2889	-1	2	2	-12	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459017000007	"2017-02-14 15:54:46"	primary_doc.xml	4/A	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	7500	49.15	368625	A	3489007	D	"J. Scott McIntyre Marital Election Trust"	0	0	2889	0	-1	2	-13	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459017000005	"2017-02-14 09:21:18"	primary_doc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	7500	49.99	374925	A	3511507	D	"J. Scott McIntyre Marital Election Trust"	0	0	2889	0	-1	2	-13	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	3	101199	3	000147459017000003	"2017-02-14 09:08:43"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	7500	49.15	368625	A	3504007	D	"By J. Scott McIntyre Marital Election Tr"	0	0	2889	0	-1	2	-13	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"Bradley & Riley Pc"	"2007 First Avenue Se"	"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	2	101199	3	000010119916000565	"2016-06-17 15:08:27"	wf-form4_146619049513402.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	5000	42.04	210200	A	3009644	D	"By J Scott McIntyre Marital Election Tru"	0	0	3012	0	-2	0	1	2	0	18		0	0	1	4	-2	9	37	54	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"1218 Bishops Lodge Rd"		"Santa Fe"	NM	87501		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	3	000120919113005825	"2013-02-04 11:36:58"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	20000	23.635	472700	A	2936674	I	"See footnote #2"	0	1	999	0	-1	0	-2	6	23	13	6	0	2	3	10	1	24	25	27	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	3	000120919112022989	"2012-04-13 14:49:35"	doc4.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	P	0	1096	16.2361	17795	A	5821159	I	"See footnote #1,See footnote #2"	0	0	1013	0	-3	-1	-4	23	32	54	71	0	-8	-9	-16	-16	-10	-16	-4	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	3	000120919112022810	"2012-04-11 18:00:13"	doc4.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	1397	16.1391	22546	A	5818820	I	"See footnote #1,See footnote #2"	0	0	1023	1	2	2	2	25	35	58	84	-7	-12	-15	-22	-18	-6	-20	-4	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
