sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1474590	4	101199	3	000147459024000005	"2024-03-18 17:41:40"	primary_doc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-15	S	0	5000	22.0238	110119	D	3436507	I	"By McIntyre Foundation,By J. Scott McInt"	1	0	0																						"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	5	101199	3	000147459024000001	"2024-02-13 16:10:58"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	24.4	244000	A	3441507	D	"By J. Scott McIntyre Marital Election Tr"	0	0	0																						"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Ave. Se"		"Cedar Rapids"	IA	52402		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459018000001	"2018-05-18 12:36:46"	primary_doc.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	P	0	270	51.84	13997	A	3446777	D	"By J. Scott McIntyre Marital Election Tr"	0	0	0	0																C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459017000008	"2017-02-14 16:02:23"	primary_doc.xml	4/A	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	7500	49.99	374925	A	3496507	D	"J. Scott McIntyre Marital Election Trust"	0	0	2889	-1	2	2	-12	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459017000007	"2017-02-14 15:54:46"	primary_doc.xml	4/A	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	7500	49.15	368625	A	3489007	D	"J. Scott McIntyre Marital Election Trust"	0	0	2889	0	-1	2	-13	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	4	101199	3	000147459017000005	"2017-02-14 09:21:18"	primary_doc.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	7500	49.99	374925	A	3511507	D	"J. Scott McIntyre Marital Election Trust"	0	0	2889	0	-1	2	-13	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	3	101199	3	000147459017000003	"2017-02-14 09:08:43"	primary_doc.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	7500	49.15	368625	A	3504007	D	"By J. Scott McIntyre Marital Election Tr"	0	0	2889	0	-1	2	-13	-8				4	3	1	-3	14	13	31	71	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"Bradley & Riley Pc"	"2007 First Avenue Se"	"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	2	101199	3	000010119916000565	"2016-06-17 15:08:27"	wf-form4_146619049513402.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	5000	42.04	210200	A	3009644	D	"By J Scott McIntyre Marital Election Tru"	0	0	3012	0	-2	0	1	2	0	18		0	0	1	4	-2	9	37	54	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"1218 Bishops Lodge Rd"		"Santa Fe"	NM	87501		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	3	000120919113005825	"2013-02-04 11:36:58"	doc4.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	20000	23.635	472700	A	2936674	I	"See footnote #2"	0	1	999	0	-1	0	-2	6	23	13	6	0	2	3	10	1	24	25	27	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	3	000120919112022989	"2012-04-13 14:49:35"	doc4.xml	4	2012-04-13	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	P	0	1096	16.2361	17795	A	5821159	I	"See footnote #1,See footnote #2"	0	0	1013	0	-3	-1	-4	23	32	54	71	0	-8	-9	-16	-16	-10	-16	-4	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	3	000120919112022810	"2012-04-11 18:00:13"	doc4.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	1397	16.1391	22546	A	5818820	I	"See footnote #1,See footnote #2"	0	0	1023	1	2	2	2	25	35	58	84	-7	-12	-15	-22	-18	-6	-20	-4	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919111046730	"2011-09-06 16:27:23"	doc4.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	7400	16.2065	119928	A	5813448	I	"See footnote #1,See footnote #2"	0	0	1262	0	7	7	0	12	19	16	41	-7	-2	-1	-8	-8	-17	-22	-10	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919111046329	"2011-09-01 16:58:13"	doc4.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	8000	15.975	127800	A	3418644	I	"See footnote #2"	0	0	1283	-4	-5	-5	-1	2	12	12	31	10	16	13	0	0	-11	-12	-1	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919111002386	"2011-01-07 12:03:59"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	P	0	10	23.165	232	A	3414794	D	"See footnote #7"	0	0	1007	0	-1	-3	-3	-9	-4	-19	-8	-3	-3	0	9	7	12	31	-16	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919110047245	"2010-09-22 14:57:29"	doc4a.xml	4/A	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	11	21.94	241	A	3548580	D	"See footnote #7"	0	0	1270	0	-3	-6	-5	-5	3	-13	-20	2	3	10	10	7	22	16	-33	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919110047083	"2010-09-21 11:29:00"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	11	21.94	241	A	3548580	D	"See footnote #7"	0	0	1333	0	-2	-4	-8	-8	2	-14	-22	2	4	13	10	9	25	19	-21	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919110035135	"2010-06-21 16:59:59"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	P	0	11	21.75	239	A	3548569	D	"See footnote #5"	0	0	1795	-3	0	0	1	-6	4	9	-7	-2	8	1	6	19	25	30	-22	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919110017982	"2010-03-19 14:27:00"	doc4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	19	17.57	334	A	3548338	D		0	0	1067	0	1	1	1	4	20	22	10	2	0	7	12	4	-8	-11	-48	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919110011333	"2010-02-23 14:46:04"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	P	0	3000	16.63	49890	A	3548319	D		0	0	1731	0	0	2	0	8	25	17	22	5	5	2	-2	0	-11	-7	-48	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1474590	1	101199	1	000120919110002542	"2010-01-08 17:57:48"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	P	0	211	18.854	3978	A	3545374	D		1	0	1268	0	-1	-1	-1	-7	3	17	31	-5	-2	1	-1	-11	6	-36	-35	C		0	0000		"United Fire & Casualty Co"	UFCS	6331	420644327	IA	0004-12-31	63	h	"McIntyre Dee Ann"	"118 Second Avenue Se"		"Cedar Rapids"	IA	52407-3909		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
