sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249103	2	949039	1	000120919109032018	"2009-06-12 13:55:44"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	2	"Common Stock"	2009-06-11	S	0	451	91.565	41296	D	2	D	"By 401(k) Plan"	0	-100	32767	0	-1	-3	-6	-15	4	8	-28	5	4	22	28	63	53	-24	14	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919109032018	"2009-06-12 13:55:44"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	2500	75.138	187845	A	2	D	"By 401(k) Plan"	0	-100	32767	0	-1	-3	-6	-15	4	8	-28	5	4	22	28	63	53	-24	14	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919109032016	"2009-06-12 13:54:23"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	2000	92.13	184260	D	2	D	"By 401(k) Plan"	0	-100	32767	0	-1	-3	-6	-15	4	8	-28	5	4	22	28	63	53	-24	14	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919109032016	"2009-06-12 13:54:23"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	2000	57.6625	115325	A	2	D	"By 401(k) Plan"	0	-100	32767	0	-1	-3	-6	-15	4	8	-28	5	4	22	28	63	53	-24	14	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919108032212	"2008-05-21 18:17:23"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	2	"Common Stock"	2008-05-19	S	0	1427	141.965	202585	D	2	D	"By 401(k) Plan"	0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919108032212	"2008-05-21 18:17:23"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	4000	89.7525	359010	A	2	D	"By 401(k) Plan"	0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919108032203	"2008-05-21 18:07:10"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	4000	141.965	567862	D	2	D	"By 401(k) Plan"	0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919108032203	"2008-05-21 18:07:10"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	4000	43.6937	174775	A	2	D	"By 401(k) Plan"	0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919107032315	"2007-05-23 13:35:17"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	2	"Common Stock"	2007-05-21	S	0	118	94.25	11122	D	0	D		0	-100	32767	0	1	-1	3	14	0	20	59	0	6	6	13	16	32	17	136	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919107032315	"2007-05-23 13:35:17"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	1000	81.605	81605	A	0	D		0	-100	32767	0	1	-1	3	14	0	20	59	0	6	6	13	16	32	17	136	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919107031827	"2007-05-21 17:09:36"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	M	0	2000	29.725	59450	A	0	M	"By 401(k) Plan"	0	-100	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919107031827	"2007-05-21 17:09:36"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	2	"Common Stock"	2007-05-18	S	0	2000	92.47	184940	D	0	M	"By 401(k) Plan"	0	-100	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249103	2	949039	1	000120919107029739	"2007-05-11 16:58:00"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	2	"Common Stock"	2007-05-09	S	0	84	86.71	7284	D	1355	D	"By 401(k) Plan"	0	-6	32767	3	1	1	6	7	9	31	58	-3	-2	4	3	2	22	-6	100	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gabriel John L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
