sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1592380	7	1539029	1527	000120919123050480	"2023-09-25 16:34:26"	doc4.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	10000	0.86	8600	A	3585562	D	"See footnote"	0	0	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	9	1169245	1	000116924523000032	"2023-05-19 16:18:34"	wf-form4_168452749044967.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	3581733	D	"See footnote"	0	0	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Thorp Clay"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	7	1539029	1527	000120919122062338	"2022-12-21 16:26:40"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	14000	1.019	14266	A	3575562	D	"See footnote"	0	0	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	7	1539029	1527	000120919122062044	"2022-12-19 19:40:21"	doc4a.xml	4/A	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	32873	4.43	145627	D	4951547	D		0	-1	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1592380	8	1827087	1	000089924322018491	"2022-05-17 21:06:52"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	36695	2.84536	104411	A	1559030	I	"By Hatteras Venture Partners VI, L.P."	1	2	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Thorp Clay"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1592380	8	1827087	1	000089924322012485	"2022-03-28 16:44:36"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	3000	7.2014	21604	A	1522335	D	"By Hatteras Venture Partners VI, L.P."	0	0	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Thorp Clay"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1592380	8	1827087	1	000089924322001658	"2022-01-11 21:20:50"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	P	0	265000	14	3710000	A	1519335	I	"By Hatteras Venture Partners VI, L.P."	0	21	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Thorp Clay"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1592380	6	1169245	1	000116924521000080	"2021-08-18 18:07:19"	wf-form4_162932441876756.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	10000	3	30000	A	32943	D		0	44	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	7	1539029	1527	000120919121010259	"2021-02-12 17:22:47"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	32873	4.43	145627	D	3441521	I	"See Footnotes"	0	-1	0																	C		0	0000		"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Clearside Biomedical, Inc."	"900 North Point Parkway, Suite 200"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	6	1169245	1	000116924520000107	"2020-11-24 16:04:05"	wf-form4_160625183199754.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	5000	3.602	18010	A	22943	D		1	28	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
