sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1485896	5	1046025	1	000104602524000062	"2024-03-18 16:41:17"	wk-form4_1710794466.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9682	18.38	177955	A	68037	D		0	17	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	5	1046025	1	000104602523000057	"2023-03-16 17:34:08"	wf-form4_167900243550504.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	13946	22.83	318387	A	59933	D		0	30	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	5	1046025	1	000104602522000050	"2022-03-16 18:32:45"	wf-form4_164746995129932.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	6579	25.46	167501	A	48427	D		0	16	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	4	1046025	1	000104602521000056	"2021-03-16 18:29:54"	wf-form4_161593378008657.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	4755	29.66	141033	A	43130	D		0	12	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	4	1046025	1	000104602520000124	"2020-05-11 13:05:19"	wf-form4_158921669805783.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	5391	18.5498	100002	A	39351	D		0	16	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	4	1046025	1	000104602520000071	"2020-03-17 15:37:00"	wf-form4_158447380266443.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	5068	21.54	109165	A	33960	D		0	18	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	3	1046025	1	000104602519000069	"2019-03-18 19:57:43"	wf-form4_155295344836562.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	1530	31.36	47981	A	30189	D		0	5	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	1	1046025	1	000104602518000068	"2018-03-16 16:28:13"	wf-form4_152123208022374.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	765	31.8	24327	A	31147	D		0	3	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	1	1046025	1	000104602516000188	"2016-05-31 18:43:57"	wf-form4_146473462387013.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	13334	14.88	198410	A	38055	D		0	54	1010	0	0	0	-1	-8	2	29		1	0	7	3	6	-5	10	22	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1485896	1	1046025	1	000104602516000188	"2016-05-31 18:43:57"	wf-form4_146473462387013.xml	4	2016-05-31	0	1	0	000000000000000000	1	"Common Stock"	2016-05-31	S	0	13334	18.25	243346	D	38055	D		0	-26	1010	0	0	0	-1	-8	2	29		1	0	7	3	6	-5	10	22	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Deuel Jeffrey J"	"201 5Th Ave Sw"		Olympia	WA	98501		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
