sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209437	9	1343034	3	000143774914014377	"2014-08-06 12:14:16"	rdgdoc.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	1000	8.177	8177	A	11739	D		0	9	143	0	0	1	3	1	0	3	13	-5	-6	-5	-4	2	7	11	45	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209437	11	1343034	1	000121465912005442	"2012-12-10 14:59:59"	marketforms-9123.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	f	500	5.5	2750	A	7847	D		0	7	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209437	10	1343034	1	000121465912002238	"2012-05-14 16:18:36"	marketforms-962.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	f	1000	6.1	6100	A	7347	D		1	16	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209437	6	1343034	1	000147868811000002	"2011-03-01 10:41:46"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	1000	4.95	4950	A	6162	D		0	19	22	0	1	3	3	-3	4	2	27	-8	-9	-2	3	-4	9	38	54	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209437	6	1343034	1	000147868811000001	"2011-01-31 11:35:57"	primary_doc.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	P	0	1000	4.9999	5000	A	5162	D		0	24	10	0	7	6	0	-2	-4	5	0	0	8	3	0	6	14	66	66	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209437	6	1343034	1	000135512110000005	"2010-09-14 16:15:28"	primary_doc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	2000	4.9	9800	A	3964	D		0	102	7	0	2	2	6	7	3	4	3	3	12	6	6	22	30	22	-26	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209437	6	1343034	1	000135512110000004	"2010-09-09 13:34:11"	primary_doc.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1964	4.728	9286	A	1964	D		1	32767	7	0	0	1	5	6	4	8	8	9	2	12	2	16	30	22	-35	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1209437	2	1263766	3	000094627505000937	"2005-09-30 10:08:45"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-09-28	P	0	1000	12.213	12213	A	30000	M	"By RSP"	1	3	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Synergy Financial Group, Inc."	"310 North Avenue East"	Cranford	NJ	07016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1209437	2	1263766	3	000094627505000928	"2005-09-26 16:25:13"	primary_doc.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-09-22	P	0	2000	12.16	24320	A	24000	M	"By RSP"	0	9	0																	C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Synergy Financial Group, Inc."	"310 North Avenue East"	Cranford	NJ	07016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1209437	2	1263766	3	000094627505000918	"2005-09-21 15:20:40"	primary_doc.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-09-19	P	0	2000	12.3	24600	A	12000	M	"By RSP"	0	20	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Synergy Financial Group, Inc."	"310 North Avenue East"	Cranford	NJ	07016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
