sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1464051	6	915913	1	000091591323000186	"2023-11-07 16:39:49"	wk-form4_1699393178.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	1373	121.86	167314	A	2746	I	"See Footnote"	0	100	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1464051	6	915913	1	000091591323000117	"2023-05-08 16:46:54"	wf-form4_168357880128006.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1373	182	249886	A	1373	D		0	32767	0																						"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Coleman Kristin M."	"Albemarle Corporation"	"4250 Congress St., Suite 900"	Charlotte	NC	28209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	63	1464051	5	1665918	7104	000166591821000014	"2021-02-23 18:22:02"	wf-form4_161412250414635.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	3620	0	0	A	78265	D		0	5	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	5	1665918	7104	000166591820000112	"2020-06-05 11:23:17"	wf-form4_159137057998590.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	10124	0	0	A	75725	D		0	15	0	0																C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	5	1665918	7104	000166591820000049	"2020-03-27 17:47:50"	wf-form4_158534565270215.xml	4	2020-03-25	0	1	0	000000000000000000	1	"Common Stock"	2020-03-26	M	0	2814	0	0	A	68165	D		0	4	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	5	1665918	7104	000166591820000017	"2020-02-25 16:24:02"	wf-form4_158266582490220.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	3619	0	0	A	24050	D		0	18	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	5	1665918	7104	000166591819000139	"2019-06-05 17:58:10"	wf-form4_155977187599796.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	2742	0	0	A	21513	D		0	15	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	5	1665918	7104	000166591819000053	"2019-03-28 17:07:09"	wf-form4_155380721488482.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common Stock"	2019-03-26	M	0	2814	0	0	A	19112	D		0	17	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M."	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	4	1665918	7104	000166591819000016	"2019-02-22 18:34:07"	wf-form4_155087843257151.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	3620	0	0	A	8658	D		0	72	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1464051	3	1665918	7104	000166591818000088	"2018-06-05 17:05:08"	wf-form4_152823269182552.xml	4	2018-06-03	0	1	0	000000000000000000	0	"Common Stock"	2018-06-03	M	0	2742	0	0	A	6120	D		0	81	0																	C		0	0000		"Us Foods Holding Corp."	USFD	5140	260347906	DE	0004-01-02	51	f	"Coleman Kristin M"	"9399 W. Higgins Road"		Rosemont	IL	60018		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
12	21	1464051	1	14930	2	000001493013000153	"2013-09-06 16:27:32"	edgardoc.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	44907	13.6849	614547	A	22551	D		0	-201	22931	0	2	2	0	8	16	20	17	5	3	5	5	18	8	62	146	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Coleman Kristin M"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1464051	1	14930	2	000001493013000153	"2013-09-06 16:27:32"	edgardoc.xml	4	2013-09-04	0	1	0	000000000000000000	8	"Common Stock"	2013-09-04	S	0	28183	37.6558	1061254	D	22551	D		0	-56	22931	0	2	2	0	8	16	20	17	5	3	5	5	18	8	62	146	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Coleman Kristin M"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1464051	1	14930	2	000001493013000016	"2013-01-29 18:31:18"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	68293	8.29055	566186	A	20041	D		1	-142	32767	-1	0	0	-4	0	-12	1	14	11	16	16	40	69	78	69	83	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Coleman Kristin M"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1464051	1	14930	2	000001493013000016	"2013-01-29 18:31:18"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	3	"Common Stock"	2013-01-25	S	0	31884	35.7695	1140475	D	20041	D		1	-61	32767	-1	0	0	-4	0	-12	1	14	11	16	16	40	69	78	69	83	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Coleman Kristin M"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, GC, CORP SEC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
