sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304815	8	1597553	1	000156218024000222	"2024-01-04 16:07:19"	primarydocument.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	f	1642	1.36	2233	A	70429	D		0	2	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757545	1	1597553	1	000156218023006284	"2023-08-11 08:51:18"	primarydocument.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	f	2000	18.6393	37279	A	3000	D		0	200	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Barrett Elizabeth"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757545	1	1597553	1	000156218023004056	"2023-05-11 08:58:19"	primarydocument.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	f	1000	50.5	50500	A	1000	D		0	32767	0	0																					"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Barrett Elizabeth"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	8	1597553	1	000156218023002907	"2023-03-17 16:09:21"	primarydocument.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	f	3000	1.36	4080	A	65560	D		0	5	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	8	1597553	1	000156218023001787	"2023-02-23 18:03:01"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	1000	1.36	1360	A	62560	D		1	2	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218023001257	"2023-02-10 16:42:31"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	11643	0.45	5239	A	121981	D		0	11	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218023001257	"2023-02-10 16:42:31"	primarydocument.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	f	11643	44.6116	519413	D	121981	D		0	-9	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	8	1597553	1	000156218023000354	"2023-01-11 16:02:43"	primarydocument.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	f	1600	1.36	2176	A	59624	D		0	3	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304815	8	1597553	1	000156218023000237	"2023-01-05 16:30:11"	primarydocument.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	f	1800	1.36	2448	A	58024	D		0	3	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Iguchi Kimi"	"C/o Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042021	12	1597553	1	000156218023000234	"2023-01-05 16:29:34"	primarydocument.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	f	2501	28.63	71604	A	118308	D		0	2	0																						"Sage Therapeutics, Inc."	SAGE	2834	0	DE	0004-12-31	28	d	"Jonas Jeffrey M"	"C/O Sage Therapeutics, Inc."	"215 First Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
