sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1210402	12	45012	1	000004501220000054	"2020-04-23 14:26:05"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	350000	8.68	3038000	A	574879	D		0	156	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501220000041	"2020-03-16 11:52:34"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	155763	6.78	1056073	A	224879	D		0	225	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501218000117	"2018-07-26 15:12:03"	edgar.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	5800	40.6561	235805	A	60961	D		0	11	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	13	1163302	1	000120919117051602	"2017-09-06 16:13:00"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	4000	26.887	107548	A	168457	D		0	2	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"C/o U. S. Steel"	"600 Grant Street, Suite 1500"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1210402	12	45012	1	000004501217000049	"2017-02-13 16:11:15"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	5390	57.1089	307817	A	51451	D		0	12	32767	0	0	0	-5	-11	-20			2	0	2	4	18	28	98	38	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	13	1163302	1	000120919115067532	"2015-08-24 16:06:49"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2015-08-20	P	0	7800	16.878	131648	A	147753	D		0	6	32767	-4	-6	-6	9	-22	-35	-45	38	-14	-17	-19	-20	-36	-34	-56	-10	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"C/o U. S. Steel"	"600 Grant Street, Suite 1500"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1210402	12	45012	1	000004501215000130	"2015-08-24 09:00:35"	edgar.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	3400	39.3	133620	A	41820	D		0	9	32767	0	-6	-6	8	5	7	-9	29	-13	-16	-11	-15	-22	-17	-47	-22	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	12	1163302	1	000120919114008709	"2014-02-10 16:43:08"	doc4a.xml	4/A	2014-02-04	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2014-02-04	P	0	14400	25.2135	363075	A	136088	D		0	12	32767	0	2	2	6	-3	-2	38	-4	2	0	-7	-13	-4	42	16	-18	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1210402	12	1163302	1	000120919113026041	"2013-05-14 11:07:03"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2013-05-13	P	0	72075	18.99	1368704	A	118237	D		0	156	32767	0	0	-3	2	-7	4	49	41	-3	9	15	5	-17	-12	-29	-60	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1210402	12	1163302	1	000120919113025169	"2013-05-09 15:18:25"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2013-05-08	P	0	12925	18.4986	239094	A	46162	D		0	39	32767	0	-2	0	-6	-10	-11	42	33	6	10	17	-3	-15	-8	-27	-58	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
