sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1210402	17	45012	1	000106299323022155	"2023-12-08 12:23:38"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	4941	0	0	A	569771	D		0	1	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"75 Woodland Road"		Pittsburgh	PA	15232		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	17	45012	1	000106299323015654	"2023-08-02 15:21:50"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	2007	0	0	A	564830	D		0	0	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"75 Woodland Road"		Pittsburgh	PA	15232		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	17	45012	1	000106299322023622	"2022-12-09 16:13:06"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	7849	0	0	A	562823	D		0	1	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"75 Woodland Road"		Pittsburgh	PA	15232		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	17	45012	1	000106299322016946	"2022-08-01 12:19:31"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3063	0	0	A	554974	D		0	1	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"75 Woodland Road"		Pittsburgh	PA	15232		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	16	45012	1	000106299321012157	"2021-12-03 16:47:16"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	12319	0	0	A	551911	D		0	2	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000106299321008819	"2021-09-21 16:28:42"	form4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	44590	19.3268	861782	D	539592	D		0	-8	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000106299321006931	"2021-08-03 12:16:14"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	4130	0	0	A	584182	D		0	1	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501220000093	"2020-08-04 13:43:12"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	5173	0	0	A	580052	D		0	1	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501220000054	"2020-04-23 14:26:05"	edgar.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	350000	8.68	3038000	A	574879	D		0	156	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501220000041	"2020-03-16 11:52:34"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	155763	6.78	1056073	A	224879	D		0	225	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501219000128	"2019-08-05 16:46:51"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	4280	0	0	A	69116	D		1	7	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501218000142	"2018-08-07 15:10:01"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	M	0	1113	0	0	A	64836	D		0	2	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
