sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1213182	16	763744	6	000076374424000080	"2024-05-17 16:31:22"	wk-form4_1715977862.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	318073	D		0	0	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	123	1213182	17	736012	1	000168316823007762	"2023-11-09 10:24:36"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	364583	0.58	211458	A	866566	D		0	73	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1213182	19	736012	1	000168316823002881	"2023-05-03 15:11:56"	ownership.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2907	0	0	A	448548	D		0	1	0	0																					"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"C/O Intrusion, Inc."	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
15	112	1213182	16	763744	6	000159396822000812	"2022-04-01 16:13:10"	primary_01.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	f	10000	105.52	1055200	A	314192	D		0	3	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	123	1213182	3	736012	1	000117911020008912	"2020-08-11 18:42:08"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	182942	0	0	A	455818	D		0	67	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"1101 E. Arapaho Road"		Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1213182	3	736012	1	000117911020006322	"2020-05-19 17:01:52"	edgar.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	5000	0.83	4150	A	455818	D		0	1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"1101 E. Arapaho Road"		Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
15	112	1213182	16	763744	6	000159396820000870	"2020-03-20 16:16:38"	primary_01.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	P	f	10000	64.58	645800	A	301019	D		0	3	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	16	763744	6	000159396820000682	"2020-03-09 16:08:00"	primary_01.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	P	f	10000	91.4	914000	A	291019	D		0	4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	123	1213182	3	736012	1	000117911019005176	"2019-04-25 16:34:47"	edgar.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	5000	0.41	2050	A	447818	D		0	1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"1101 E. Arapaho Road"		Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
15	112	1213182	16	763744	6	000159396818001612	"2018-12-19 16:04:42"	primary_01.xml	4	2018-12-17	0	1	0	000000000000000000	0	"LCII Common Stock"	2018-12-17	P	f	15000	63.24	948600	A	278473	D		0	6	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374418000128	"2018-05-10 15:44:26"	wf-form4_152598145258965.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	10000	89.336	893360	A	262473	D		1	4	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374418000080	"2018-03-28 16:10:55"	wf-form4_152226784005004.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	P	0	10000	102.09	1020900	A	252049	D		0	4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374418000053	"2018-03-01 15:47:58"	wf-form4_151993726371464.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	2500	112.29	280725	A	242049	D		0	1	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374418000039	"2018-02-26 17:46:07"	wf-form4a_151968514820036.xml	4/A	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	6500	111.38	723970	A	239549	D		0	3	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374418000036	"2018-02-26 16:48:22"	wf-form4_151968168795076.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	6500	111.38	723970	D	226549	D		0	-3	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	123	1213182	3	736012	1	000117911018002007	"2018-02-13 16:34:53"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	5000	0.2	1000	A	434318	D		0	1	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"1101 E. Arapaho Road"		Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
