sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1761421	1	821189	1	000112760222025439	"2022-11-14 15:47:37"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	6125	148	906500	D	14853	D		0	-29	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222025147	"2022-11-08 17:47:30"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	7119	77.9021	554585	A	20978	D		0	51	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222025147	"2022-11-08 17:47:30"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	6	"Common Stock"	2022-11-07	S	0	1995	145.086	289446	D	20978	D		0	-9	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222016864	"2022-06-06 15:00:59"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	5000	95.05	475250	A	16880	D		0	42	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222016864	"2022-06-06 15:00:59"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	3	"Common Stock"	2022-06-03	S	0	1006	142.32	143174	D	16880	D		0	-6	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222008335	"2022-03-07 11:07:37"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2118	37.44	79298	A	17286	D		0	14	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222008335	"2022-03-07 11:07:37"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	3	"Common Stock"	2022-03-04	S	0	1102	120.14	132395	D	17286	D		0	-6	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222007675	"2022-03-02 16:17:50"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	5250	69.43	364508	A	17286	D		0	44	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760222007675	"2022-03-02 16:17:50"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	7121	114.864	817947	D	17286	D		0	-29	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761421	1	821189	1	000112760221018852	"2021-06-03 11:07:30"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	8711	85.001	740444	D	17474	D		0	-33	0	0																					"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Boedeker Kenneth W."	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
