sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1198177	4	1124105	136	000114036112034674	"2012-08-01 17:22:32"	doc1.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	4333	0.075	325	A	4333	I	"By Burrill & Company LLC"	0	32767	0																	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Burrill Steven"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	3	1005201	1	000117911011007980	"2011-05-13 20:29:14"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	131250	4.10819	539200	A	40000	D		1	-144	5521	-2	-2	-2	-1	0	-35	-45	-30	-2	1	-2	-17	-12	59	114	329	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Burrill Steven"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"		94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	3	1005201	1	000117911011007980	"2011-05-13 20:29:14"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	6	"Common Stock"	2011-05-12	S	0	156250	8.17776	1277775	D	40000	D		1	-80	5521	-2	-2	-2	-1	0	-35	-45	-30	-2	1	-2	-17	-12	59	114	329	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Burrill Steven"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"		94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	4	1124105	136	000114036111027143	"2011-05-13 07:52:02"	doc1.xml	4/A	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	50000	8.0155	400775	A	0	M	"By Burrill & Company LLC,By Burrill Biot"	1	-100	3187	0	-2	-4	-10	-8	-35	-68		-1	0	2	-10	-12	3	-2	763	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Burrill Steven"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	4	1124105	136	000114036111027143	"2011-05-13 07:52:02"	doc1.xml	4/A	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	52000	23.9436	1245068	D	0	M	"By Burrill & Company LLC,By Burrill Biot"	1	-100	3187	0	-2	-4	-10	-8	-35	-68		-1	0	2	-10	-12	3	-2	763	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Burrill Steven"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	4	1124105	136	000114036111027096	"2011-05-12 18:59:22"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	50000	8.0155	400775	A	0	M	"By Burrill & Company LLC,By Burrill Biot"	1	-100	3477	1	-2	-2	-13	-12	-38	-69		-3	0	0	-11	-12	3	-2	700	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Burrill Steven"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	4	1124105	136	000114036111027096	"2011-05-12 18:59:22"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	52000	23.9436	1245068	D	0	M	"By Burrill & Company LLC,By Burrill Biot"	1	-100	3477	1	-2	-2	-13	-12	-38	-69		-3	0	0	-11	-12	3	-2	700	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Burrill Steven"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	3	1005201	1	000117911011006129	"2011-04-06 17:20:46"	edgar.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	10000	3.4	34000	A	65000	D		0	18	11376	-2	1	1	-6	-9	-5	-38	-31	-10	-1	4	11	41	96	162	250	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Burrill Steven"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"		94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	3	1005201	1	000117911009010857	"2009-07-14 17:02:57"	edgar.xml	4	2009-07-10	0	1	0	000000000000000000	0	"Common Stock"	2009-07-10	M	0	15000	2.875	43125	A	55000	D		0	38	974	2	4	4	7	17	103	1	-7	1	-5	22	32	22	73	-17	31	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Burrill Steven"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"		94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198177	3	1005201	1	000117911008020257	"2008-12-01 18:45:38"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	40000	1.53609	61444	A	40000	D		0	32767	447	-7	6	5	11	13	18	63	118	-3	13	-18	-30	-65	-60	-47	-51	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Burrill Steven"	"C/o Depomed, Inc."	"1360 O'Brien Drive"	"Menlo Park"		94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
