sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1482594	8	1289460	1	000141588924000958	"2024-01-10 20:00:16"	form4-01102024_080104.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	17100	D		0	16	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000141588923005049	"2023-03-16 20:30:10"	form4-03162023_080302.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1000	105.46	105460	D	15700	D		0	-6	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000141588923000751	"2023-01-10 20:30:12"	form4-01102023_080101.xml	4	2023-01-08	0	1	0	000000000000000000	1	"Common Stock"	2023-01-08	M	0	2200	0	0	A	16700	D		0	15	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911022000420	"2022-01-11 21:02:55"	edgar.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	2300	0	0	A	15520	D		0	17	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911021000552	"2021-01-12 17:32:28"	edgar.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	3300	0	0	A	13220	D		0	33	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911020009062	"2020-08-14 21:01:05"	edgar.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	6930	61.107	423472	D	9920	D		1	-41	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911020000484	"2020-01-10 16:47:16"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	4450	0	0	A	16850	D		0	36	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911019004225	"2019-03-25 17:08:19"	edgar.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	3000	60.91	182730	D	12400	D		0	-19	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911019000670	"2019-01-10 17:10:29"	edgar.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	4450	0	0	A	15400	D		0	41	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911018004885	"2018-03-28 14:28:01"	edgar.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	8000	56.51	452080	D	10950	D		0	-42	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911018000719	"2018-01-09 14:59:35"	edgar.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	8500	0	0	A	18950	D		0	81	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911017015358	"2017-12-14 15:37:35"	edgar.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	1300	50.86	66118	D	10450	D		0	-11	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911017012594	"2017-09-22 15:05:37"	edgar.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	2000	47.95	95900	D	11750	D		0	-15	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911017008272	"2017-06-01 10:41:57"	edgar.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	5200	48.97	254644	D	13750	D		0	-27	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	8	1289460	1	000117911017005169	"2017-03-28 15:58:30"	edgar.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	4800	43.17	207216	D	18950	D		0	-20	32767	0	2	1	3	9				0	1	5	-9	-11	1	5	24	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	6	1289460	1	000117911017000860	"2017-01-10 16:53:52"	edgar.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	8500	0	0	A	23750	D		0	56	32767	3	0	0	1	2	-3			-7	-7	-9	-6	19	-2	32	35	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	6	1289460	1	000117911016024146	"2016-05-09 13:57:16"	edgar.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	6000	44.2	265200	D	15250	D		0	-28	32767	0	3	4	1	6	3	-9		0	4	1	4	21	26	28	87	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	6	1289460	1	000117911016017543	"2016-01-08 15:29:30"	edgar.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	8500	0	0	A	21250	D		0	67	18179	0	0	-1	5	6	28	33	35	-2	-4	-1	0	-10	-7	1	32	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	7	1289460	1	000117911015000640	"2015-01-07 17:14:39"	edgar.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	8500	0	0	A	12750	D		0	200	17324	6	-1	-1	0	0	4	11	4	-3	-2	0	5	17	30	25	91	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse Inc."		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482594	5	1289460	1	000117911014000749	"2014-01-09 14:04:24"	edgar.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	4250	0	0	A	4250	D		0	32767	14798	0	0	-1	0	-9	-4	-4	31	-3	-3	-3	-2	7	7	56	84	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	98	1482594	1	95052	2	000009505212000080	"2012-12-18 16:47:39"	primary_doc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-14	S	0	14047	47.8316	671890	D	11934	D		0	-54	6016	3	-2	-2	-11	-3	-23	-4	-29	-1	1	1	0	6	29	38	108	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Widmer Kathy"	"C/o Elizabeth Arden, Inc."	"2400 S.W. 145 Avenue"	Miramar	FL	33027		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1482594	1	95052	2	000009505212000080	"2012-12-18 16:47:39"	primary_doc.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-14	M	0	8532	19.9348	170083	A	11934	D		0	251	6016	3	-2	-2	-11	-3	-23	-4	-29	-1	1	1	0	6	29	38	108	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Widmer Kathy"	"C/o Elizabeth Arden, Inc."	"2400 S.W. 145 Avenue"	Miramar	FL	33027		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1482594	1	95052	2	000009505211000090	"2011-12-02 18:24:47"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2011-12-01	S	0	1300	36.7822	47817	D	14598	D		0	-8	8280	-1	-1	-1	0	1	-1	-5	32	7	9	7	9	16	32	60	142	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Widmer Kathy"	"C/o Elizabeth Arden, Inc."	"2400 S.W. 145 Avenue"	Miramar	FL	33027		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1482594	2	95052	2	000009505211000036	"2011-03-22 16:40:55"	primary_doc.xml	4	2011-03-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-03-18	S	0	450	27.53	12389	D	10162	D		0	-4	4250	-2	0	0	5	10	-2	15	23	12	1	2	2	20	58	59	462	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Widmer Kathy"	"C/o Elizabeth Arden, Inc."	"2400 S.W. 145 Avenue"	Miramar	FL	33027		0	1	0	0	"EVP, Chief Marketing Offr."		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
