sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1707461	5	874501	3	000087450124000079	"2024-03-11 16:14:56"	wk-form4_1710188081.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	233	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450124000067	"2024-03-04 17:40:32"	wk-form4_1709592011.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	179	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450124000052	"2024-03-01 16:04:29"	wk-form4_1709327052.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	196	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450124000014	"2024-02-23 16:41:52"	wk-form4_1708724490.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	2046	0	0	A	73607	D		0	3	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450123000061	"2023-03-09 16:12:14"	wf-form4_167839632150993.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	301	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450123000043	"2023-03-02 16:22:11"	wf-form4_167779211341227.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	196	0	0	A	73607	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	5	874501	3	000087450123000028	"2023-02-24 16:47:06"	wf-form4_167727519516095.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	33555	0	0	A	73607	D		0	84	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Chief Strategy Offr"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	4	874501	3	000087450123000007	"2023-01-04 16:15:36"	wf-form4_167286689333931.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	2564	0	0	A	57290	D		0	5	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	4	874501	3	000087450122000111	"2022-05-23 09:17:15"	wf-form4_165331182265991.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1000	10.05	10050	A	56183	D		0	2	0	0																					"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1707461	4	874501	3	000087450122000065	"2022-03-09 16:12:50"	wf-form4_164686035447811.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	6588	0	0	A	55183	D		0	14	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Smith R Sharon"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
