sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1201344	5	45876	1	000004587607000112	"2007-12-05 14:26:30"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-12-03	S	0	1400	59.4279	83199	D	96385	D	"Savings Plan"	0	-1	32767	0	3	8	6	5	-1	11	-61	-5	-2	0	-4	4	12	51	75						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000110	"2007-12-05 14:05:05"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-12-03	S	0	30052	59.2488	1780546	D	96385	D	"Savings Plan"	0	-24	32767	0	3	8	6	5	-1	11	-61	-5	-2	0	-4	4	12	51	75						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000108	"2007-12-05 13:46:22"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-12-03	S	0	29685	71.5712	2124591	D	127837	D	"Savings Plan"	0	-19	32767	0	3	8	6	5	-1	11	-61	-5	-2	0	-4	4	12	51	75						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000106	"2007-12-05 13:37:49"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-12-03	M	0	86332	16.325	1409370	A	157522	D	"Savings Plan"	0	121	32767	0	3	8	6	5	-1	11	-61	-5	-2	0	-4	4	12	51	75						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000106	"2007-12-05 13:37:49"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2007-12-03	S	0	25195	58.8708	1483250	D	157522	D	"Savings Plan"	0	-14	32767	0	3	8	6	5	-1	11	-61	-5	-2	0	-4	4	12	51	75						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000099	"2007-12-04 16:49:46"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-11-30	S	0	4128	60.7108	250614	D	96385	M	"Savings Plan"	0	-4	32767	-3	3	3	12	8	0	8	-59	0	3	7	2	6	13	55	85						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000097	"2007-12-04 16:42:11"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-11-30	S	0	29659	60.2497	1786947	D	96385	D	"Savings Plan"	0	-24	32767	-3	3	3	12	8	0	8	-59	0	3	7	2	6	13	55	85						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000095	"2007-12-04 16:35:34"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-11-30	S	0	50134	59.9347	3004768	D	96385	D	"Savings Plan"	0	-34	32767	-3	3	3	12	8	0	8	-59	0	3	7	2	6	13	55	85						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000093	"2007-12-04 16:30:23"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-11-30	M	0	113668	16.325	1855630	A	96385	D	"Savings Plan"	0	-658	32767	-3	3	3	12	8	0	8	-59	0	3	7	2	6	13	55	85						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1201344	5	45876	1	000004587607000093	"2007-12-04 16:30:23"	doc4.xml	4	2007-11-30	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2007-11-30	S	0	29347	59.68	1751430	D	96385	D	"Savings Plan"	0	-23	32767	-3	3	3	12	8	0	8	-59	0	3	7	2	6	13	55	85						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Hathaway Derek C"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
