sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1210226	7	1630627	3	000095017024058989	"2024-05-13 19:48:45"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	120000	4.50782	540939	A	1027753	D		1	13	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123023948	"2023-04-10 21:00:06"	doc4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	4043	26.0008	105121	D	905000	D		0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123023543	"2023-04-05 21:00:13"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	15957	26.0007	414893	D	909043	D		1	-2	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123021956	"2023-03-31 21:00:16"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	133498	25.5437	3410027	D	925000	D		1	-13	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123018040	"2023-03-10 21:00:09"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	46502	23.2582	1081554	D	1058498	D		1	-4	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123016093	"2023-03-03 21:00:16"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	50000	21.3509	1067545	D	1105000	D		0	-4	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123007201	"2023-02-03 21:00:16"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	4011	24	96264	D	1155000	D		0	0	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123005543	"2023-01-30 18:30:31"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	90989	23.2465	2115171	D	1159011	D		0	-7	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123004143	"2023-01-19 21:00:14"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	11014	26.0012	286377	D	1250000	D		0	-1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123003384	"2023-01-13 21:00:23"	doc4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	48986	26.0005	1273662	D	1261014	D		1	-4	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919123002675	"2023-01-09 21:00:13"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	20000	24.002	480040	D	1310000	D		1	-2	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919122063055	"2022-12-30 21:00:12"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	75000	22.6723	1700423	D	1330000	D		0	-5	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919122059533	"2022-12-02 21:00:24"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	95000	22.3453	2122800	D	1405000	D		1	-6	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000120919122055133	"2022-11-01 19:00:13"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	95000	23.5677	2238932	D	1500000	D		0	-6	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105028682	"2005-05-18 13:03:58"	rrd79102.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Stock"	2005-05-16	M	0	20000	12.67	253400	A	0	D		0	-100	0	0																C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105028682	"2005-05-18 13:03:58"	rrd79102.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Stock"	2005-05-16	S	0	20000	25.86	517200	D	0	D		0	-100	0	0																C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105020909	"2005-04-05 19:15:51"	rrd74980.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	M	0	20000	12.67	253400	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105020909	"2005-04-05 19:15:51"	rrd74980.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	20000	25.17	503400	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105015627	"2005-03-09 18:29:51"	rrd71986.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	10000	12.67	126700	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105015627	"2005-03-09 18:29:51"	rrd71986.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	10000	25.02	250200	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105014372	"2005-03-03 19:27:47"	rrd71345.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	10000	12.67	126700	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105014372	"2005-03-03 19:27:47"	rrd71345.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	10000	24.64	246400	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105007043	"2005-02-03 21:12:34"	rrd67328.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	20000	12.67	253400	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105007043	"2005-02-03 21:12:34"	rrd67328.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	20000	26.94	538800	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105004055	"2005-01-20 20:28:02"	rrd65475.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	10000	12.67	126700	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105004055	"2005-01-20 20:28:02"	rrd65475.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	10000	25.16	251600	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105001600	"2005-01-05 17:22:28"	rrd63903.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	10000	12.67	126700	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143105001600	"2005-01-05 17:22:28"	rrd63903.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	10000	25.37	253700	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143104059067	"2004-12-15 19:45:46"	rrd61590.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	10000	12.67	126700	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143104059067	"2004-12-15 19:45:46"	rrd61590.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	10000	25.28	252800	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143104056398	"2004-12-02 20:19:24"	rrd59853.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	10000	12.67	126700	A	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	4	1123313	1	000118143104056398	"2004-12-02 20:19:24"	rrd59853.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	10000	23.91	239100	D	0	D		0	-100	0																	C		0	0000		"Kyphon Inc"	KYPH	3841	770366069	DE	0004-12-31	38	d	"Mott Richard W"	"Kyphon Inc."	"1221 Crossman Avenue"	Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
