sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352546	4	1130591	59	000119380516002698	"2016-02-23 16:37:41"	e614694_4-xenoport.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	20973	3.9883	83647	A	11572125	I	"Through Deerfield Partners, L.P.,Through"	0	0	4044	1	6	6	3	5	1			4	9	-12	-16	-27	-29	-40	-27	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1130591	59	000119380516002665	"2016-02-16 19:43:31"	e614669_4-xenoport.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	4883761	3.87358	18917621	A	11551152	I	"Through Deerfield Partners, L.P.,Through"	1	73	4840	1	1	1	6	14	0			-4	-19	-18	-27	-40	-39	-42	-32	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1130591	59	000119380516002210	"2016-01-22 16:16:37"	e614444_4-xenoport.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	346417	4.0945	1418404	A	6667391	I	"Through Deerfield Special Situations Fun"	0	5	3844	6	-3	-3	-1	-16	-4			8	3	-14	-18	-1	-35	-44	-25	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	59	000120919115041797	"2015-05-12 17:12:55"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	5000	5.6338	28169	A	28998	D		0	21	2656	0	-2	-2	8	14	9	15	-26	-5	-4	-22	-22	-18	-20	73	-3	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	11	1130591	59	000120919114038974	"2014-06-04 16:02:09"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common stock"	2014-06-03	P	0	12500	3.9331	49164	A	548953	I	"Beneficial Ownership,Through Fund"	0	2	1627	-4	9	9	19	28	35	122	66	-6	6	11	-20	-36	-26	-29	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"525 University Avenue, Ste. 520"	"C/o Skyline Ventures"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919114037299	"2014-05-28 11:37:29"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	2600	3.748	9745	A	342978	D	"By Trust,By Children"	0	1	1440	0	6	4	-2	19	23	97	56	14	10	12	-3	-36	-22	-30	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411874	1	1130591	59	000120919114037253	"2014-05-27 19:44:54"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	2600	3.9151	10179	A	14900	I	"By Trust"	0	21	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Friedman Cathy"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	59	000120919114037252	"2014-05-27 19:43:04"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	10000	3.99	39900	A	23998	D		0	71	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	11	1130591	59	000120919114037251	"2014-05-27 19:41:18"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common stock"	2014-05-22	P	0	15000	3.7318	55977	A	536453	M	"Beneficial Ownership,Through Fund"	1	3	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"525 University Avenue, Ste. 520"	"C/o Skyline Ventures"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919114037249	"2014-05-27 19:39:15"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common stock"	2014-05-27	P	0	3000	4.0153	12046	A	14300	D	"By Trust"	0	27	1398	8	6	7	-1	17	21	98	54	4	6	-1	-12	-41	-26	-31	-36	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
