sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296771	26	1130591	59	000120919115080108	"2015-11-13 18:25:05"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	909	6.6822	6074	D	553044	I	"Through Fund,Beneficial Ownership"	0	0	11572	1	-11	-11	-8	-16	-38	-33		-2	3	24	48	-1	8	-19	23	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919115069186	"2015-09-02 17:41:42"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	12500	7	87500	D	359942	D	"By Trust"	0	-3	3962	6	-7	-7	-8	-55	-19	-39		6	11	6	-7	8	-3	33	41	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919115060991	"2015-07-15 18:15:10"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	25000	7.1	177500	D	372442	D	"By Trust"	1	-6	3227	-2	2	2	1	-8	-35	-31		10	16	12	17	-4	-17	56	27	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919114075004	"2014-12-12 16:37:14"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	11010	8.49	93475	D	302845	D	"By Trust,Through Fund"	0	-4	5844	-1	-9	-9	-5	8	0	-23	-32	0	-3	8	21	56	88	61	-2	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919114074185	"2014-12-10 16:23:41"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	7015	8.36028	58647	D	334682	D	"By Trust"	0	-2	5745	-4	1	1	-8	1	-11	-20	-30	2	-3	12	26	60	89	65	5	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114074178	"2014-12-10 16:20:11"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	14166	8.35	118286	D	20747	D		0	-41	5745	-4	1	1	-8	1	-11	-20	-30	2	-3	12	26	60	89	65	5	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919114073568	"2014-12-08 12:47:17"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	60000	8.44956	506973	D	77072	D		1	-44	5863	0	-1	3	-1	3	-17	-18	-31	-3	-2	8	25	60	85	69	4	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919114057277	"2014-09-10 16:01:08"	doc4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	5612	5.26	29519	D	20747	D		0	-21	1172	2	0	0	-2	5	56	33	26	3	8	7	26	16	-9	5	-44	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919114034785	"2014-05-16 19:05:20"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	2500	3.66	9150	D	5000	D		0	-33	1724	2	-1	-1	-1	17	34	113	60	1	1	-11	-27	-39	-30	-44	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919114029123	"2014-04-24 18:44:39"	doc4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	2500	4.3	10750	D	2500	D		0	-50	2440	1	-8	-8	-10	-17	-2	42	68	5	4	-15	-26	-27	-23	-40	0	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
