sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1536206	113	887396	4	000107261323000349	"2023-06-01 19:13:37"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	3115	8.96	27910	A	3115	D		0	32767	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Vann J Kevin"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919120063566	"2020-12-15 17:42:13"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	102146	8.252	842909	D	356756	D		0	-22	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919120060596	"2020-11-25 19:21:31"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	180000	7.746	1394280	D	458902	D		0	-28	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919120016448	"2020-03-04 21:48:20"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	3	"Common Stock"	2020-03-02	M	0	72516	0	0	A	574892	D		0	14	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919119061974	"2019-12-26 17:01:39"	doc4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	S	0	50000	13.5	675000	D	452743	D		0	-10	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919119017186	"2019-03-05 20:38:55"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Common Stock"	2019-03-02	M	0	177776	0	0	A	504586	D		0	54	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919118028817	"2018-05-09 15:01:39"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	15000	18.06	270900	D	355519	D		0	-4	0	0																C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	6	1518832	1	000120919118017411	"2018-03-06 17:49:54"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock"	2018-03-02	M	0	50420	0	0	A	370519	D		0	16	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	5	1518832	1	000120919117046689	"2017-07-31 16:36:53"	doc4.xml	4	2017-07-29	0	1	0	000000000000000000	0	"Common Stock"	2017-07-29	M	0	32095	0	0	A	305724	D		0	12	0																	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1536206	5	1518832	1	000120919117018304	"2017-03-06 16:24:11"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	M	0	8744	0	0	A	288698	D		0	3	32767	1	-2	-2	-6	2				0	-3	-6	-6	-17	7	147	16	C		0	0000		"Wpx Energy, Inc."	WPX	1311	451836028	DE	0004-12-31	13	b	"Vann J Kevin"	"3500 One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
