sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1410612	5	1787414	1	000143774924014773	"2024-05-06 13:37:32"	rdgdoc.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1192	6.7	7986	A	173776	D		0	1	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924008137	"2024-03-15 17:06:16"	rdgdoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3329	7.3	24302	A	172584	D		1	2	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924007132	"2024-03-08 14:04:20"	rdgdoc.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	4300	7.45884	32073	A	169255	D		1	3	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924006647	"2024-03-05 16:48:56"	rdgdoc.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	2631	7.73172	20342	A	164955	D		1	2	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924006110	"2024-02-29 16:32:19"	rdgdoc.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	8053	7.7964	62784	A	162324	D		1	5	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774924003764	"2024-02-12 16:33:21"	rdgdoc.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	1500	8.1	12150	A	154271	D		0	1	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774923034226	"2023-12-12 17:04:05"	rdgdoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	6320	6.82405	43128	A	152771	D		1	4	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000095017023068640	"2023-12-06 19:39:32"	ownership.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	P	f	6387	6.8972	44052	A	146451	D		1	5	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774923025965	"2023-09-15 09:46:09"	rdgdoc.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2744	7.3	20031	A	140064	D		0	2	0	0																					"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410612	5	1787414	1	000143774923025508	"2023-09-08 17:25:38"	rdgdoc.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	3000	7.32	21960	A	137320	D		0	2	0																						"Bogota Financial Corp."	BSBK	6036	843501231		0004-12-31	60	h	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
