sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1433029	5	1373988	13	000137398813000079	"2013-11-26 11:46:03"	wf-form4_138548435364379.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-11-22	P	0	5000	2.85	14250	A	72500	D		0	7	248	0	0	0	0	10	15	-4	-56	-5	-4	-14	-12	-32	-38	-17	-13	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	IL	0004-12-31	73	i	"Matthews Nicholas J."	"1110 Lake Cook Road"	"Suite 220"	"Buffalo Grove"	IL	60089		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449996	6	1373988	13	000137398813000075	"2013-11-21 15:53:10"	wf-form4_138506717968328.xml	4	2013-11-20	0	0	0	000000000000000000	2	"Common Stock, par value $.0001 per share"	2013-11-20	P	0	5000	2.8665	14333	A	388014	D	"By Son,By Daughter"	0	1	231	0	1	-2	-6	-5	13	-8	-62	-4	0	-8	-9	-32	-32	-16	-12	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	IL	0004-12-31	73	i	"Schad Ronald"	"1110 Lake Cook Road"	"Suite 220"	"Buffalo Grove"	IL	60089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449996	10	1373988	11	000114420412031073	"2012-05-21 17:04:19"	v314146_4.xml	4	2012-05-18	0	0	0	000000000000000000	2	"Common Stock, par value $.0001 per share"	2012-05-18	P	0	172000	2.95	507400	A	383014	D	"By Son,By Daughter"	0	82	213	0	8	8	9	13	31	6	35	-4	-16	-20	1	-12	-7	-55	-55	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	DE	0004-12-31	73	i	"Schad Ronald"	"1110 Lake Cook Road, Suite 220"		"Buffalo Grove"	IL	60089-1974		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	11	000110465912007013	"2012-02-06 19:10:33"	a4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	92300	3.51	323973	A	2598766	I	"By Knott Partners, L.P.,By Shoshone Part"	0	4	142	-5	-1	-1	-8	15	7	22	21	24	25	16	21	32	-24	-43	-32	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449996	8	1373988	11	000114420411052260	"2011-09-09 21:51:57"	v234549_4.xml	4	2011-09-08	0	0	0	000000000000000000	2	"Common Stock, par value $.0001 per share"	2011-09-08	P	0	5660	4.24797	24044	A	211014	D	"By Son,By Daughter"	1	3	116	-10	20	18	13	-29	-33	4	-7	14	5	14	-21	-36	-37	-13	-25	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	DE	0004-12-31	73	i	"Schad Ronald"	"1110 Lake Cook Road, Suite 220"		"Buffalo Grove"	IL	60089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449996	10	1373988	11	000114420411051705	"2011-09-07 21:18:56"	v234364_4.xml	4	2011-09-02	0	0	0	000000000000000000	2	"Common Stock, par value $.0001 per share"	2011-09-02	P	0	43047	4.06458	174968	A	205354	D	"By Son,By Daughter"	1	27	124	12	1	1	7	-33	-40	-15	-16	-4	-5	-7	-30	-42	-46	-22	-34	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	DE	0004-12-31	73	i	"Schad Ronald"	"1110 Lake Cook Road, Suite 220"		"Buffalo Grove"	IL	60089-1974		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	11	000110465911036845	"2011-06-28 16:06:18"	a4.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Stock"	2011-06-27	P	0	244000	6.7	1634800	A	2715666	I	"By Knott Partners, L.P.,By Shoshone Part"	0	10	1037	0	-3	-3	-8	-20	-58	-57	-56	0	0	-3	-2	-7	25	19	10	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449996	8	1373988	11	000114420410066485	"2010-12-14 17:33:26"	v205534_ex.xml	4	2010-12-10	0	0	0	000000000000000000	2	"Common Stock, par value $.0001 per share"	2010-12-10	P	0	60000	5	300000	A	141148	D	"By Son,By Daughter"	0	74	42	2	4	4	0	3	34	31	-50	2	2	5	17	4	-9	-2	17	C		0	0000		"Essex Rental Corp."	ESSX	7350	205415048	DE	0004-12-31	73	i	"Schad Ronald"	"1110 Lake Cook Road, Suite 220"		"Buffalo Grove"	IL	60089		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	9	000110465910007374	"2010-02-16 16:29:25"	a4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	110900	0	0	A	2677000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	4	0																	C		0	0000		"Essex Rental Corp."	HYDQU	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1267474	4	1373988	10	000092189509002234	"2009-08-10 17:35:14"	c4s106.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-08-06	P	0	200000	6.35	1270000	A	2313560	I	"By Ramius Enterprise Master Fund Ltd,By "	0	9	0																	C		0	0000		"Essex Rental Corp."	ERNT	7350	205415048	DE	0004-12-31	73	i	"C4S & Co LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1050154	16	1373988	10	000092189509002233	"2009-08-10 17:33:51"	ram107.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-08-06	P	0	200000	6.35	1270000	A	2313560	I	"By Ramius Enterprise Master Fund Ltd,By "	0	9	0																	C		0	0000		"Essex Rental Corp."	ERNT	7350	205415048	DE	0004-12-31	73	i	"Ramius LLC"	"599 Lexington Ave."	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1267474	4	1373988	8	000092189509001954	"2009-07-16 17:24:36"	c4s105.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-07-14	P	0	28500	3.64211	103800	A	2113560	I	"By RCG Baldwin, L.P.,By Ramius Enterpris"	0	1	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"C4S & Co LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1050154	16	1373988	8	000092189509001953	"2009-07-16 17:22:12"	ram104.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-07-14	P	0	28500	3.64211	103800	A	2113560	I	"By RCG Baldwin, L.P.,By Ramius Enterpris"	0	1	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Ramius LLC"	"599 Lexington Ave."	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449993	1	1373988	10	000114420409031559	"2009-06-09 07:27:25"	v151856_ex.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common stock, par value $.0001 per share"	2009-06-05	P	0	5000	6.6	33000	A	5000	D		0	32767	0	0																C		0	0000		"Essex Rental Corp."	ERNT	7350	205415048	DE	0004-12-31	73	i	"Kroll Martin"	"1110 Lake Cook Road, Suite 220"		"Buffalo Grove"	IL	60089-1974		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	9	000110465909024851	"2009-04-17 17:00:15"	a4.xml	4	2009-04-15	1	1	0	000000000000000000	0	"Common Stock"	2009-04-15	P	0	151200	0	0	A	2677000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	6	0																	C		0	0000		"Essex Rental Corp."	HYDQU	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	9	000110465909024850	"2009-04-17 17:00:01"	a4.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	155600	0	0	A	2677000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	6	0																	C		0	0000		"Essex Rental Corp."	HYDQU	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1267474	4	1373988	8	000092189509001056	"2009-04-16 20:32:03"	c4s102.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-04-14	P	0	42000	5.39048	226400	A	2085060	I	"By Ramius Enterprise Master Fund Ltd,By "	0	2	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"C4S & Co LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1050154	16	1373988	8	000092189509001055	"2009-04-16 20:30:06"	ram103.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-04-14	P	0	42000	5.39048	226400	A	2085060	I	"By Ramius Enterprise Master Fund Ltd,By "	0	2	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Ramius LLC"	"599 Lexington Ave."	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
