sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1532274	8	795403	2	000122520821007822	"2021-05-10 11:05:53"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	S	0	7883	135.85	1070906	D	19072	D		0	-29	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Nanda Munish"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Americas, Europe"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1532274	8	795403	2	000122520820013363	"2020-11-12 06:02:16"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-10	S	0	8193	114.41	937361	D	21108	D		0	-28	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Nanda Munish"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Americas, Europe"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1532274	8	795403	2	000122520820006442	"2020-04-14 17:41:08"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-13	S	0	11009	81.9531	902222	D	29301	D		1	-27	0																	C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Nanda Munish"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Americas, Europe"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1532274	8	795403	3	000122520818003195	"2018-02-20 08:21:06"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	S	0	6953	75.657	526043	D	25702	D		0	-21	0	0																C	A	0	0000		"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-12-31	34	d	"Nanda Munish"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres, Americas, Europe"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1532274	9	216228	3	000120919115015320	"2015-02-18 16:30:21"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	18711	20.7355	387982	A	33197	D		0	129	31468	0	1	1	1	0	4	-6	-17	6	8	14	9	-4	-13	-2	63	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Nanda Munish"	"C/o Itt Corp, 1133 Westchester Ave"		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Control Tech."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532274	9	216228	3	000120919115015320	"2015-02-18 16:30:21"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	18711	41.1014	769048	D	33197	D		0	-36	31468	0	1	1	1	0	4	-6	-17	6	8	14	9	-4	-13	-2	63	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Nanda Munish"	"C/o Itt Corp, 1133 Westchester Ave"		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Control Tech."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532274	12	216228	3	000120919113052531	"2013-11-15 16:06:49"	c631203_4x1.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	51421	20.5257	1055450	A	40140	D		0	-456	31798	0	-1	-1	0	4	4	8	5	2	3	9	14	24	36	99	114	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Nanda Munish"	"C/o Itt Corp., 133 Westchester Ave."		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Control Tech."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532274	12	216228	3	000120919113052531	"2013-11-15 16:06:49"	c631203_4x1.xml	4	2013-11-14	0	1	0	000000000000000000	3	"Common Stock"	2013-11-14	S	0	51421	41.123	2114586	D	40140	D		0	-56	31798	0	-1	-1	0	4	4	8	5	2	3	9	14	24	36	99	114	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Nanda Munish"	"C/o Itt Corp., 133 Westchester Ave."		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Control Tech."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532274	11	216228	3	000120919113039347	"2013-08-06 12:18:36"	c580898_4x0.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	31310	17.3172	542200	A	40140	D		0	355	22841	0	-1	-2	-2	-3	17	15	37	11	10	11	23	20	36	89	-65	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Nanda Munish"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Control Tech."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1532274	11	216228	3	000120919113039347	"2013-08-06 12:18:36"	c580898_4x0.xml	4	2013-08-02	0	1	0	000000000000000000	3	"Common Stock"	2013-08-02	S	0	31310	34.3191	1074531	D	40140	D		0	-44	22841	0	-1	-2	-2	-3	17	15	37	11	10	11	23	20	36	89	-65	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Nanda Munish"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Control Tech."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
