sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1310643	5	106535	5	000122520815021238	"2015-11-20 19:07:54"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	0	Common	2015-11-19	M	0	18581	26.269	488104	A	196257	D	"By 401(k)"	0	10	32767	1	-1	-1	1	-8	-25	-3	1	6	9	9	12	9	1	-3	16	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520815021238	"2015-11-20 19:07:54"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	1	Common	2015-11-19	S	0	18581	32	594592	D	196257	D	"By 401(k)"	0	-9	32767	1	-1	-1	1	-8	-25	-3	1	6	9	9	12	9	1	-3	16	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520814023116	"2014-11-12 12:16:57"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	Common	2014-11-10	M	0	15017	23.922	359237	A	162406	D	"By 401(k)"	0	10	32767	0	-1	-1	0	5	4	-4	-9	0	1	4	9	8	14	21	38	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520814023116	"2014-11-12 12:16:57"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	Common	2014-11-10	S	0	15017	34.5	518087	D	162406	D	"By 401(k)"	0	-8	32767	0	-1	-1	0	5	4	-4	-9	0	1	4	9	8	14	21	38	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520814022916	"2014-11-06 19:46:25"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	Common	2014-11-05	M	0	14182	23.922	339262	A	162406	D	"By 401(k)"	0	10	32767	0	0	0	-1	4	2	-4	-6	2	2	7	8	11	16	20	33	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520814022916	"2014-11-06 19:46:25"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	Common	2014-11-05	S	0	14182	34.5001	489280	D	162406	D	"By 401(k)"	0	-8	32767	0	0	0	-1	4	2	-4	-6	2	2	7	8	11	16	20	33	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520813022997	"2013-11-06 13:52:52"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	0	Common	2013-11-04	M	0	26544	23.666	628190	A	143512	D	"By 401(k)"	0	23	32767	0	0	-1	-1	0	0	4	20	-3	-5	1	4	9	-4	10	82	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1310643	5	106535	5	000122520813022997	"2013-11-06 13:52:52"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	1	Common	2013-11-04	S	0	26544	30.4741	808905	D	143512	D	"By 401(k)"	0	-16	32767	0	0	-1	-1	0	0	4	20	-3	-5	1	4	9	-4	10	82	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	104	1310643	4	106535	3	000122520807002710	"2007-03-09 16:11:59"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	Common	2007-03-08	M	0	9100	49.605	451406	A	358	D	"By 401(k) and PSP Plans"	0	-104	32767	0	-2	-2	-3	-7	-2	-15	-24	-3	-3	0	11	26	33	25	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1310643	4	106535	3	000122520807002710	"2007-03-09 16:11:59"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	1	Common	2007-03-08	S	0	9100	84.5	768950	D	358	D	"By 401(k) and PSP Plans"	0	-96	32767	0	-2	-2	-3	-7	-2	-15	-24	-3	-3	0	11	26	33	25	27	C		0	0000		"Weyerhaeuser Co"	WY	2400	910470860	WA	0004-12-25	24	d	"Bedient Patricia M"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	SVP		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
