sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1198053	13	713676	2	000162828024029727	"2024-06-25 10:59:51"	wk-form4_1719327584.xml	4	2024-06-21	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2024-06-21	S	0	641	153.19	98195	D	570967	D	"401(k) Plan"	0	0	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	13	713676	2	000162828024028811	"2024-06-18 16:37:10"	wk-form4_1718743023.xml	4	2024-06-14	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2024-06-14	S	0	641	150.07	96195	D	571608	D	"401(k) Plan"	0	0	0																						"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919123018373	"2023-03-14 13:31:24"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2023-03-13	P	0	1000	129.698	129698	A	527834	D	"401(k) Plan"	0	0	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919123004519	"2023-01-24 11:31:16"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2023-01-20	P	0	6550	153.38	1004639	A	485387	D	"401(k) Plan"	0	1	0	0																					"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919119056346	"2019-11-13 16:19:35"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2019-11-08	S	0	129400	152.095	19681156	D	363680	D	"401(k) Plan"	0	-26	0																	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919119049417	"2019-09-13 12:10:49"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2019-09-12	S	0	17132	135.11	2314709	D	493069	D	"401(k) Plan"	0	-3	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919119043012	"2019-07-24 15:25:58"	doc4.xml	4	2019-07-23	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2019-07-23	M	0	75000	66.77	5007750	A	584375	D	"401(k) Plan"	0	15	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919119043012	"2019-07-24 15:25:58"	doc4.xml	4	2019-07-23	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2019-07-23	S	0	75000	140.633	10547475	D	584375	D	"401(k) Plan"	0	-11	0	0																C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919117016384	"2017-03-02 13:58:09"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2017-02-28	M	0	165442	31.07	5140283	A	492936	D	"401(k) Plan"	0	51	32767	0	-3	-2	-3	-7				3	3	8	12	20	50	59	47	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919117016384	"2017-03-02 13:58:09"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2017-02-28	S	0	165442	127.103	21028141	D	492936	D	"401(k) Plan"	0	-25	32767	0	-3	-2	-3	-7				3	3	8	12	20	50	59	47	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
