sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1476755	4	794170	4	000112760224008498	"2024-03-05 16:03:28"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	50000	118.852	5942601	D	428929	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223029686	"2023-12-15 16:03:19"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	40000	105.043	4201721	D	380962	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020737	"2023-07-14 17:05:33"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-14	S	0	20000	83.2541	1665082	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-6	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020659	"2023-07-13 16:14:27"	form4.xml	4	2023-07-13	0	1	0	000000000000000000	4	"Common Stock"	2023-07-13	S	0	50000	81.8984	4094920	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223019558	"2023-06-29 16:01:45"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	4	"Common Stock"	2023-06-28	S	0	50000	78.629	3931450	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223018404	"2023-06-09 16:03:51"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	4	"Common Stock"	2023-06-08	S	0	59000	74.0861	4371080	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-15	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223017514	"2023-06-02 16:06:41"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	4	"Common Stock"	2023-06-01	S	0	100000	68.9417	6894165	D	329094	D	"401(k) Plan,Trust,By SLAT"	1	-23	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760222027394	"2022-12-13 16:32:56"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	75000	51.0587	3829405	D	263257	D	"401(k) Plan,Trust,By SLAT"	1	-22	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760222027329	"2022-12-12 17:18:43"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	73641	49.173	3621149	D	277194	D	"401(k) Plan,Trust,By SLAT"	0	-21	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760222027211	"2022-12-09 17:03:21"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	1359	49.8225	67709	D	277194	D	"401(k) Plan,Trust,By SLAT"	0	0	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760221031984	"2021-12-29 16:12:05"	form4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	S	0	25000	72.128	1803200	D	242466	D	"401(k) Plan,Trust,By SLAT"	0	-9	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760221031872	"2021-12-23 19:03:26"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	25000	70.0516	1751290	D	267466	D	"401(k) Plan,Trust,By SLAT"	0	-9	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760221013884	"2021-04-16 16:28:40"	form4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	10000	60.307	603070	D	249472	D	"401(k) Plan,Trust"	0	-4	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760221010365	"2021-03-12 16:03:10"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10000	59.0008	590008	D	259472	D	"401(k) Plan,Trust"	0	-4	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760221005233	"2021-02-11 16:20:47"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	10000	56.0035	560035	D	269472	D	"401(k) Plan,Trust"	0	-4	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760221002712	"2021-01-27 16:39:41"	form4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	10000	53	530000	D	279472	D	"401(k) Plan,Trust"	0	-3	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220025557	"2020-09-22 16:24:40"	form4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	20000	46	920000	D	242504	D	"401(k) Plan,Trust"	0	-8	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220024121	"2020-08-24 16:12:27"	form4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	20000	44	880000	D	262504	D	"401(k) Plan,Trust"	0	-7	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220023811	"2020-08-18 16:18:53"	form4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	20000	42	840000	D	282504	D	"401(k) Plan,Trust"	0	-7	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220023363	"2020-08-11 16:08:17"	form4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	50000	40	2000000	D	302504	D	"401(k) Plan,Trust"	0	-14	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220022298	"2020-07-30 18:44:49"	form4.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	30000	39	1170000	D	322504	D	"401(k) Plan,Trust"	0	-9	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220022044	"2020-07-23 16:36:07"	form4.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Common Stock"	2020-07-23	S	0	30000	38	1140000	D	322504	D	"401(k) Plan,Trust"	0	-9	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220021759	"2020-07-17 16:39:48"	form4.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	30000	36.1919	1085757	D	322504	D	"401(k) Plan,Trust"	0	-9	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760220019315	"2020-06-10 13:35:46"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Common Stock"	2020-06-09	S	0	120000	35.0382	4204584	D	322504	D	"401(k) Plan,Trust"	0	-27	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760219028585	"2019-09-17 16:58:23"	form4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	25000	41.0554	1026385	D	275445	D	"401(k) Plan,Trust"	0	-8	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	4	000112760219028318	"2019-09-13 13:44:38"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	46875	38.304	1795500	D	300445	D	"401(k) Plan,Trust"	0	-13	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760218035663	"2018-12-10 16:02:11"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	7500	33.5909	251931	D	247291	D	"401(k) Plan"	0	-3	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760218001550	"2018-01-10 16:22:13"	form4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	10000	52.0806	520806	D	213332	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760218001230	"2018-01-05 10:15:53"	form4.xml	4	2017-12-26	0	1	0	000000000000000000	2	"Common Stock"	2018-01-03	S	0	20000	49.8292	996584	D	223332	D	"401(k) Plan"	0	-8	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760217023422	"2017-07-10 16:02:45"	form4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	S	0	4155	39.9197	165866	D	177919	D	"401(k) Plan"	0	-2	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760217022681	"2017-07-05 11:33:55"	form4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	S	0	5500	39.7827	218805	D	182074	D	"401(k) Plan"	0	-3	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760217022371	"2017-06-29 16:50:28"	form4.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	345	39.7528	13715	D	187574	D	"401(k) Plan"	0	0	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760217020378	"2017-06-02 18:18:05"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	10000	38.5029	385029	D	187919	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760217011185	"2017-03-10 09:47:01"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	8250	36	297000	D	197919	D	"401(k) Plan"	0	-4	32767	0	2	1	4	-1				1	4	13	9	11	15	29	-4	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760217008448	"2017-02-27 10:31:24"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	8000	34.05	272400	D	197919	D	"401(k) Plan"	0	-4	32767	0	2	1	4	6				5	7	7	9	13	9	22	-12	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760215025314	"2015-08-19 12:31:49"	form4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	10000	41.475	414750	D	72309	D	"401(k) Plan"	0	-12	32767	0	0	-3	-16	-10	-13	-40	-32	5	11	8	9	11	10	21	32	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760215014157	"2015-04-08 11:48:34"	form4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	5000	40	200000	D	82309	D	"401(k) Plan"	0	-6	32767	0	3	2	2	-8	1	-7	-25	-1	1	4	1	13	24	6	21	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760215008503	"2015-02-26 11:36:09"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	14162	39	552318	D	87309	D	"401(k) Plan"	0	-14	32767	0	-1	0	-2	0	-6	-9	-28	2	1	6	11	10	9	1	16	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760215006609	"2015-02-18 12:11:19"	form4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	9007	38	342266	D	87309	D	"401(k) Plan"	0	-9	32767	0	0	-1	1	0	-1	7	-34	2	6	12	11	13	12	1	2	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760214035620	"2014-12-18 15:59:05"	form4.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	S	0	18692	31.7115	592751	D	87309	D	"401(k) Plan"	0	-18	32767	0	2	2	3	4	21	18	6	1	-8	-8	1	-6	-12	-5	-1	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760213035599	"2013-12-26 10:12:00"	form4.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	15000	37.0241	555362	D	87309	D	"401(k) Plan"	0	-15	32767	0	-1	0	0	-5	-4	-1	-11	7	12	11	14	11	13	16	77	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760213034674	"2013-12-16 15:37:20"	form4.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	16306	32.8163	535103	D	48399	D	"401(k) Plan"	0	-25	32767	0	1	2	8	11	12	11	-4	-2	-1	-3	0	0	-3	5	58	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760213027642	"2013-09-23 14:59:48"	form4.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock"	2013-09-19	S	0	5000	34.79	173950	D	48399	D	"401(k) Plan"	0	-9	32767	0	-1	1	-2	-4	4	7	-2	0	2	8	4	4	-8	-6	109	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	3	794170	1	000112760213027318	"2013-09-17 15:51:50"	form4.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	10000	32.8442	328443	D	48399	D	"401(k) Plan"	1	-17	32767	0	1	6	0	-7	0	12	2	0	8	4	-1	-3	-4	-7	110	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	2	794170	1	000112760212026374	"2012-09-14 15:19:21"	form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	10000	35.6215	356215	D	94936	D	"401(k) Plan"	0	-10	32767	0	2	1	2	-8	-13	-3	-7	6	8	9	22	40	43	124	92	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	2	794170	1	000112760212026144	"2012-09-12 09:33:21"	form4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	15000	33.5331	502997	D	104936	D	"401(k) Plan"	0	-13	32767	0	4	6	5	1	-6	2	-4	0	4	5	15	34	36	112	79	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"250 Gibraltar Road"		Horsham	PA	19044		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
