sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1476755	4	794170	4	000112760224008498	"2024-03-05 16:03:28"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	50000	118.852	5942601	D	428929	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223029686	"2023-12-15 16:03:19"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	40000	105.043	4201721	D	380962	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020737	"2023-07-14 17:05:33"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-14	S	0	20000	83.2541	1665082	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-6	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020659	"2023-07-13 16:14:27"	form4.xml	4	2023-07-13	0	1	0	000000000000000000	4	"Common Stock"	2023-07-13	S	0	50000	81.8984	4094920	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223019558	"2023-06-29 16:01:45"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	4	"Common Stock"	2023-06-28	S	0	50000	78.629	3931450	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223018404	"2023-06-09 16:03:51"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	4	"Common Stock"	2023-06-08	S	0	59000	74.0861	4371080	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-15	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223017514	"2023-06-02 16:06:41"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	4	"Common Stock"	2023-06-01	S	0	100000	68.9417	6894165	D	329094	D	"401(k) Plan,Trust,By SLAT"	1	-23	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760222027394	"2022-12-13 16:32:56"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	75000	51.0587	3829405	D	263257	D	"401(k) Plan,Trust,By SLAT"	1	-22	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760222027329	"2022-12-12 17:18:43"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-09	S	0	73641	49.173	3621149	D	277194	D	"401(k) Plan,Trust,By SLAT"	0	-21	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760222027211	"2022-12-09 17:03:21"	form4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	1359	49.8225	67709	D	277194	D	"401(k) Plan,Trust,By SLAT"	0	0	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
