sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1476755	4	794170	4	000112760224008498	"2024-03-05 16:03:28"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	3	"Common Stock"	2024-03-04	M	0	50000	32.85	1642500	A	428929	D	"401(k) Plan,Trust,By SLAT"	0	13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760224008498	"2024-03-05 16:03:28"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	50000	118.852	5942601	D	428929	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223030066	"2023-12-19 16:58:02"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Common Stock"	2023-12-18	M	0	80808	0	0	A	428929	D	"401(k) Plan,Trust,By SLAT"	0	23	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223029686	"2023-12-15 16:03:19"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	3	"Common Stock"	2023-12-14	M	0	40000	32.49	1299600	A	380962	D	"401(k) Plan,Trust,By SLAT"	0	12	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223029686	"2023-12-15 16:03:19"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	40000	105.043	4201721	D	380962	D	"401(k) Plan,Trust,By SLAT"	0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223028866	"2023-12-05 16:13:56"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	49354	0	0	A	358390	D	"401(k) Plan,Trust,By SLAT"	0	16	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020737	"2023-07-14 17:05:33"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	3	"Common Stock"	2023-07-14	M	0	20000	32.49	649800	A	329094	D	"401(k) Plan,Trust,By SLAT"	0	6	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020737	"2023-07-14 17:05:33"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	4	"Common Stock"	2023-07-14	S	0	20000	83.2541	1665082	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-6	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020659	"2023-07-13 16:14:27"	form4.xml	4	2023-07-13	0	1	0	000000000000000000	3	"Common Stock"	2023-07-13	M	0	50000	32.49	1624500	A	329094	D	"401(k) Plan,Trust,By SLAT"	0	18	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1476755	4	794170	4	000112760223020659	"2023-07-13 16:14:27"	form4.xml	4	2023-07-13	0	1	0	000000000000000000	4	"Common Stock"	2023-07-13	S	0	50000	81.8984	4094920	D	329094	D	"401(k) Plan,Trust,By SLAT"	0	-13	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Yearley Douglas C. Jr."	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
