sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1285876	3	70145	1	000156218022008250	"2022-12-13 17:15:00"	primarydocument.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	f	2040	0	0	A	69517	D	"401K Trust"	1	3	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218022002963	"2022-03-29 16:36:31"	primarydocument.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	f	5465	53.045	289891	A	62547	D	"401k Trust"	0	10	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218021007800	"2021-12-20 17:40:58"	primarydocument.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	f	464	0	0	A	61581	D	"401K Trust"	0	1	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218021007649	"2021-12-13 16:52:30"	primarydocument.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	f	2038	0	0	A	61294	D	"401K Trust"	1	3	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218021007067	"2021-11-16 14:22:21"	primarydocument.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	f	2500	55.09	137725	A	57250	D	"401k Trust"	0	5	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218020007412	"2020-12-21 20:15:32"	primarydocument.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	f	936	0	0	A	56278	D	"401K Trust"	1	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218020007190	"2020-12-10 20:19:08"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	f	962	0	0	A	53815	D	"401K Trust"	0	2	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218019006234	"2019-12-23 15:25:52"	primarydocument.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	f	935	0	0	A	52202	D	"401K Trust"	1	2	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	3	70145	1	000156218019006137	"2019-12-17 14:25:54"	primarydocument.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	f	386	0	0	A	51588	D	"401K Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285876	1	70145	1	000156218018005079	"2018-12-21 15:14:41"	primarydocument.xml	4	2018-12-19	0	1	0	000000000000000000	2	"Common Stock"	2018-12-20	M	f	471	0	0	A	48535	D	"401K Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Camiolo Karen M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
