sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1245844	1	1118941	1	000120919109058362	"2009-12-22 16:28:23"	c93979_4x1.xml	4	2009-12-15	1	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	43532	2.37149	103236	D	957525	I	"See footnote"	1	-4	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St., 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	1	1118941	1	000089914009001794	"2009-12-03 16:48:40"	ercmllc_enwv4-120309ex.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	38699	2.28012	88239	D	1001057	I	"See footnote"	1	-4	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St., 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	1	1118941	1	000089914009001779	"2009-11-30 16:45:40"	ercmllc_enwv4-113009ex.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	78647	2.369	186315	D	1039756	I	"See footnote"	1	-7	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St., 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	6	1118941	1	000089914009001624	"2009-10-05 17:25:31"	ercmllc_enwv4-100509ex.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	S	0	42878	3.01428	129247	D	1118403	I	"See Footnote"	1	-4	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th Street"	"10Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	5	1118941	1	000089914009001605	"2009-09-30 17:05:31"	ercmllc_enwv4-093009ex.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	55652	3.11977	173621	D	1161281	I	"See footnote"	1	-5	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St."	"10Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	2	1118941	1	000089914009001526	"2009-09-01 16:28:43"	ercmllc_enwv4-090109ex.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	8801	2.7409	24123	A	1216933	I	"See footnote"	0	1	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"240 West 40Th Street, 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	2	1118941	1	000089914009001526	"2009-09-01 16:28:43"	ercmllc_enwv4-090109ex.xml	4	2009-08-27	0	0	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	9550	3.1736	30308	D	1216933	I	"See footnote"	0	-1	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"240 West 40Th Street, 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1245844	1	1118941	1	000089914009000864	"2009-05-04 17:18:14"	ercmllc_enwv4-050409ex.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	16163	2.9042	46941	D	1217682	I	"See footnote"	0	-1	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St., 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
11	15	1245844	5	29806	1	000120919109001104	"2009-01-05 17:49:37"	c79089_4x1.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	538900	0.0773105	41663	D	2171482	S	"See footnote"	1	-20	0	0																					"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St."	"10Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	92	1245844	1	1118941	1	000089914008001510	"2008-07-29 16:43:06"	ercmllc_enwv4-072908ex.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	10156	6.40588	65058	D	1271206	I	"See footnote"	1	-1	0																	C		0	0000		"Endwave Corp"	ENWV	3663	954333817	DE	0004-12-31	36	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St., 10Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
