sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1243198	6	89089	4	000008908924000057	"2024-03-08 10:02:23"	wk-form4_1709910134.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	50000	75.069	3753449	D	296306	D	"By 401(k) plan"	0	-14	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919123013567	"2023-02-28 10:25:31"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	29200	42.63	1244796	A	345652	D	"By 401(k) plan"	0	9	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919123013567	"2023-02-28 10:25:31"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	29200	68.6708	2005187	D	345652	D	"By 401(k) plan"	0	-8	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919122033556	"2022-06-02 16:42:55"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	30000	42.63	1278900	A	337853	D	"By 401(k) plan"	0	10	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919122033556	"2022-06-02 16:42:55"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	30000	69.5696	2087088	D	337853	D	"By 401(k) plan"	0	-8	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919121050543	"2021-08-10 13:29:14"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	151938	33.1138	5031239	A	333417	D	"By 401(k) plan"	1	84	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919121050543	"2021-08-10 13:29:14"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	151938	64.2344	9759643	D	333417	D	"By 401(k) plan"	1	-31	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919120057670	"2020-11-10 16:56:32"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	46340	24.6658	1143013	A	330001	D	"By 401(k) plan"	0	16	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919120057670	"2020-11-10 16:56:32"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	46340	50.106	2321912	D	330001	D	"By 401(k) plan"	0	-12	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919120013490	"2020-02-27 17:42:58"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	86522	22.28	1927710	A	338891	D	"By 401(k) plan"	0	34	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919120013490	"2020-02-27 17:42:58"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	86522	51.1165	4422702	D	338891	D	"By 401(k) plan"	0	-20	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919119046844	"2019-08-20 17:35:04"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	86200	23	1982600	A	332552	D	"By 401(k) plan"	0	35	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919119046844	"2019-08-20 17:35:04"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	86200	48.0208	4139393	D	332552	D	"By 401(k) plan"	0	-21	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	4	89089	4	000120919119013370	"2019-02-26 13:29:57"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	95100	17.405	1655216	A	339891	D	"By 401(k) plan"	0	39	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
