sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1468711	5	1124796	1	000112479622000021	"2022-02-17 16:34:02"	wf-form4_164513362146188.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	10000	19.49	194900	D	156824	D		0	-6	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479622000014	"2022-01-13 15:37:33"	wf-form4_164210623800904.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	10000	23.72	237200	D	156824	D		0	-6	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000177	"2021-12-16 12:08:28"	wf-form4_163967449455530.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	7278	24.63	179257	D	156824	D		0	-4	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000175	"2021-11-23 16:29:37"	wf-form4_163770296056471.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	7149	26.98	192880	D	164102	D		0	-4	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000169	"2021-11-17 15:45:33"	wf-form4_163718191848893.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	336	27.42	9213	D	171251	D		0	0	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000158	"2021-10-14 11:41:55"	wf-form4_163422610310462.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	9977	25.4	253416	D	171251	D		0	-6	0	0																					"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	5	1124796	1	000112479621000151	"2021-08-19 18:03:11"	wf-form4_162941055951961.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	16288	24.54	399708	D	181228	D		0	-8	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000091	"2021-05-18 19:16:51"	wf-form4_162137973330545.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	348	25.42	8846	D	137483	D		0	0	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000072	"2021-04-13 19:14:54"	wf-form4_161835568028260.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	0	10000	31.99	319900	D	137483	D		0	-7	0																						"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468711	4	1124796	1	000112479621000067	"2021-03-15 20:45:14"	wf-form4_161585549613121.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	7500	34.92	261900	D	137483	D		0	-5	0																	C		0	0000		"Nlight, Inc."	LASR	3674	912066376	DE	0004-12-31	36	d	"Bareket Ran"	"5408 Ne 88Th Street"	"Building E"	Vancouver	WA	98665		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
