sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266062	12	1535955	2	000163859920000976	"2020-12-17 16:05:47"	doc4_6959.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	28125	0	0	A	194504	D		0	17	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	12	1535955	2	000163859920000976	"2020-12-17 16:05:47"	doc4_6959.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	8437	1.35	11390	D	194504	D		0	-4	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	14	1535955	2	000163859920000948	"2020-12-08 16:50:36"	doc4_6947.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	128254	0	0	A	174816	D		1	275	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	14	1535955	2	000163859920000948	"2020-12-08 16:50:36"	doc4_6947.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	17250	1.5666	27024	D	174816	D		0	-9	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	13	1535955	2	000163859919001011	"2019-12-06 10:42:20"	doc4_6380.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	57500	0	0	A	63812	D		0	911	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	13	1535955	2	000163859919001011	"2019-12-06 10:42:20"	doc4_6380.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	17250	0.4102	7076	D	63812	D		0	-21	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	12	1535955	2	000163859918000028	"2018-01-02 18:15:52"	doc4_5172.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	9375	0	0	A	23562	D		0	66	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	12	1535955	2	000163859918000028	"2018-01-02 18:15:52"	doc4_5172.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common stock"	2017-12-29	S	0	2813	3.4744	9773	D	23562	D		0	-11	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1266062	2	890465	1	000126606205000002	"2005-02-02 14:39:17"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	898	16.191	14540	D	0	D		0	-100	9293	0	-2	-4	-7	-13	-23	-31	-10	-5	-4	-9	-11	-5	-9	-52	-28	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Brown Morgan R"	"383 Colorow Drive"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1266062	1	890465	1	000126606204000003	"2004-08-04 11:48:05"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	348	17.95	6247	D	0	D		0	-100	11360	0	2	-1	-3	22	-4	-9	-37	-3	2	-3	-15	-32	-47	-30	-14	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Brown Morgan R"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1266062	1	890465	1	000126606204000001	"2004-02-04 15:17:12"	edgar.xml	4	2004-02-02	0	0	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	651	32.989	21476	D	0	D		0	-100	21638	0	-4	-4	1	-1	-23	-44	-51	-7	-8	-6	7	23	35	44	8	C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Brown Morgan R"	"420 Chipeta Way"		"Salt Lake City"	UT	84108		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
