sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1885593	4	1812173	1	000121390024045511	"2024-05-21 13:43:39"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	24502	0.388	9507	D	1705718	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883777	2	1812173	1	000121390024045510	"2024-05-21 13:43:10"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	19601	0.3881	7607	D	1196376	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024045509	"2024-05-21 13:42:37"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	6546	0.388	2540	D	511295	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024024752	"2024-03-21 15:53:58"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	4830	0.3422	1653	D	1730220	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883777	2	1812173	1	000121390024024750	"2024-03-21 15:53:34"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	3863	0.3407	1316	D	1215977	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024024749	"2024-03-21 15:53:14"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	1290	0.339	437	D	517841	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024020150	"2024-03-05 16:33:42"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	16040	0.3712	5954	D	1735050	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883777	2	1812173	1	000121390024020149	"2024-03-05 16:33:13"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	8273	0.371	3069	D	1219840	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024020148	"2024-03-05 16:32:43"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	7535	0.3708	2794	D	519131	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024015862	"2024-02-21 17:29:10"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	28282	0.3569	10094	D	1751090	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
