sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1306351	7	1597672	2	000122520823006087	"2023-05-19 13:29:50"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	22116	0	0	A	96181	D		0	30	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1306351	7	1597672	2	000122520822007200	"2022-05-19 15:11:49"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	15252	0	0	A	74065	D		0	26	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1306351	7	1597672	2	000122520821008358	"2021-05-20 16:35:46"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	17500	0	0	A	58813	D		0	42	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	102	1306351	7	1597672	1	000122520820008103	"2020-05-21 19:29:14"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	13258	0	0	A	41313	D		0	47	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1306351	7	1597672	1	000122520819008410	"2019-05-22 17:51:34"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	5751	0	0	A	28055	D		0	26	0																	C		0	0000		"Rayonier Advanced Materials Inc."	RYAM	2820	464559529	DE	0004-12-31	28	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
3	28	1306351	6	764065	2	000122520814004411	"2014-02-12 21:54:14"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Shares"	2014-01-02	M	0	45760	0	0	A	39975	D		0	-791	32767	3	-1	-1	0	-17	-20	-19	-71	3	11	1	-19	-21	-11	-40	-70	C		0	0000		"Cliffs Natural Resources Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Kirsch James F"	"119 Sun Street"		Roscommon	MI	48653		1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	14	1306351	8	35214	1	000112760211009029	"2011-03-04 16:49:32"	form4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	124992	5.08544	635639	A	256722	D		0	95	12448	-2	-1	-1	-4	7	-17	-45	-62	-1	2	3	4	8	36	77	1322	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Kirsch James F"	"1000 Lakeside Avenue"		Cleveland	OH	44114-1147		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306351	8	35214	1	000112760211007927	"2011-02-28 17:48:29"	form4.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock - Restricted Shares"	2011-02-28	M	0	96000	0	0	D	256722	D		0	60	10173	1	-7	-7	-3	0	-22	-52	-58	1	-1	2	2	7	55	92	954	RS		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Kirsch James F"	"1000 Lakeside Avenue"		Cleveland	OH	44114-1147		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306351	8	35214	1	000112760210022773	"2010-09-09 16:16:01"	form4.xml	4	2010-09-07	0	1	0	000000000000000000	0	"Common Stock"	2010-09-07	M	0	57497	1.37	78771	A	217493	D		0	36	9168	0	3	3	4	17	32	34	-33	-2	11	9	12	59	32	49	-49	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Kirsch James F"	"1000 Lakeside Avenue"		Cleveland	OH	44114-1147		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1306351	8	35214	1	000003521408000078	"2008-03-14 16:49:29"	doc.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	3500	14.32	50120	A	244000	D		0	1	7054	-2	0	0	3	-4	41	62	-88	5	-4	-17	-17	-33	-18	-29	-20	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Kirsch James F"	"1000 Lakeside Avenue"		Cleveland	OH	44114-1147		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
