sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1873839	2	1786255	2	000095017024010798	"2024-02-02 19:03:43"	ownership.xml	4	2024-01-30	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	15000	15.2924	229386	D	1141765	M	"By family trust"	0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874021	3	1786255	2	000120919124001074	"2024-01-05 19:18:38"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	4	"Common Stock"	2023-01-04	S	0	106373	15.7038	1670460	D	223980	D		0	-32	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Kanesa-Thasan Niranjan"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873839	2	1786255	2	000120919124000844	"2024-01-04 17:05:11"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	15000	15.6725	235088	D	1050281	D	"By family trust"	0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873839	2	1786255	2	000120919123059625	"2023-12-22 18:27:38"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	152205	15.4449	2350789	D	1050281	D	"By family trust"	1	-13	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791973	5	1786255	2	000120919123059623	"2023-12-22 18:26:26"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	15183	15.4594	234720	D	38037	D		0	-29	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Russo Thomas Joseph"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874021	3	1786255	2	000120919123059621	"2023-12-22 18:25:33"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	11884	15.4571	183692	D	223980	D		0	-5	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Kanesa-Thasan Niranjan"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123059617	"2023-12-22 18:24:12"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	7934	15.4571	122637	D	130694	D		0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874017	2	1786255	2	000120919123058890	"2023-12-15 19:35:31"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	8759	16.0053	140190	D	131200	D		0	-6	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Cearley Cassia"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1874021	3	1786255	2	000120919123044090	"2023-08-01 20:32:37"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3323	8.8615	29447	D	235864	D		0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Kanesa-Thasan Niranjan"	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1873839	2	1786255	2	000120919123044088	"2023-08-01 20:30:29"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	11788	8.8615	104459	D	1033570	D	"By family trust"	0	-1	0																						"Icosavax, Inc."	ICVX	2836	0	DE	0004-12-31	28	d	"Simpson Adam K."	"C/O Icosavax, Inc."	"1930 Boren Ave., Suite 1000"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
