sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219864	15	1000694	1	000159396824000910	"2024-06-25 16:12:06"	primary_01.xml	4	2024-06-21	0	0	0	000000000000000000	0	"Common Stock"	2024-06-21	S	f	7500	14.09	105675	D	61760	D		0	-11	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	15	1000694	1	000159396824000881	"2024-06-21 16:21:35"	primary_01.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	f	7500	13.7174	102881	D	69260	D		0	-10	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1977361	3	1000694	1	000159396824000879	"2024-06-20 17:08:39"	primary_01.xml	4	2024-06-17	0	1	0	000000000000000000	2	"Common Stock"	2024-06-17	S	f	13904	14.4681	201164	D	66613	D		0	-17	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Dubovsky Filip"	"700 Quince Orchard Road"		Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1977361	2	1000694	1	000110465924062148	"2024-05-15 21:15:54"	tm2414680-1_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	47312	13.9	657637	D	38953	D		0	-55	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Dubovsky Filip"	"C/O Novavax, Inc."	"700 Quince Orchard Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122022544	"2022-04-04 17:14:37"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	12500	73.5812	919765	D	64090	D	"By spouse"	0	-16	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610928	4	1000694	1	000120919122001815	"2022-01-05 17:22:06"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	5000	140.907	704534	D	5592	D	"By spouse"	0	-47	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Herrmann John A III"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919122000955	"2022-01-04 17:04:59"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	S	0	3750	144.16	540601	D	76590	D	"By spouse"	0	-5	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1610928	4	1000694	1	000120919121070957	"2021-12-22 17:03:41"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	5000	230	1150000	D	5592	D	"By spouse"	0	-47	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Herrmann John A III"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121070012	"2021-12-16 17:15:45"	doc4.xml	4	2021-12-14	0	1	0	000000000000000000	4	"Common Stock"	2021-12-15	S	0	1686	174.13	293584	D	5663	D		0	-23	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919121068836	"2021-12-09 17:20:27"	doc4.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	8250	170.137	1403631	D	4061	D		0	-67	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
