sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1342823	8	1000694	1	000120919123018545	"2023-03-14 17:16:58"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	6000	7.17358	43042	A	18339	D		1	49	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589712	6	1000694	1	000120919121035008	"2021-05-21 17:06:42"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	700	139.64	97748	A	5000	D	"See Footnote"	0	16	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219864	14	1000694	1	000120919120034716	"2020-06-05 17:04:47"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	P	0	1500	48.83	73245	A	1500	I	"By spouse"	0	32767	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Young James F"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	8	1000694	1	000120919120006438	"2020-02-04 17:11:49"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	1250	3.86	4825	A	1373	D		0	1016	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	7	1000694	1	000120919119029410	"2019-05-13 17:19:46"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	1000	5.8499	5850	A	74386	D		0	1	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589712	5	1000694	1	000120919119021625	"2019-03-28 16:21:28"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	86000	0.5298	45563	A	64000	M	"See Footnote"	0	-391	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	7	1000694	1	000120919119006787	"2019-02-04 16:23:01"	doc4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	13168	0.88	11588	A	73386	D		0	22	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	7	1000694	1	000120919118044767	"2018-08-01 17:11:43"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	13007	0.88	11446	A	60218	D		0	28	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1342823	7	1000694	1	000120919118030109	"2018-05-15 11:17:36"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	20000	1.63997	32800	A	47211	D		0	73	0	0																C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Glenn Gregory M"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"Pres, R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468534	3	1000694	1	000120919118030108	"2018-05-15 11:16:14"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	P	0	50000	1.6399	81995	A	138965	D		0	56	0	0																C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"Trizzino John"	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		0	1	0	0	"SVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
