sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1531827	3	1524472	1	000120919120003447	"2020-01-15 15:32:21"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	1140	24.6	28044	A	42661	D	"by 401(k) Plan"	0	3	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919120003447	"2020-01-15 15:32:21"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	1	"Common Stock"	2020-01-13	S	0	1140	80.7759	92085	D	42661	D	"by 401(k) Plan"	0	-3	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119059812	"2019-12-10 13:50:09"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	5000	24.6	123000	A	42657	D	"by 401(k) Plan"	0	13	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119059812	"2019-12-10 13:50:09"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	5000	75.0929	375465	D	42657	D	"by 401(k) Plan"	0	-10	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119055461	"2019-11-06 16:04:02"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	5000	24.6	123000	A	42657	D	"by 401(k) Plan"	0	13	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119055461	"2019-11-06 16:04:02"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock"	2019-11-04	S	0	5000	78.7128	393564	D	42657	D	"by 401(k) Plan"	0	-10	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119052808	"2019-10-09 14:23:30"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	5000	75.9	379500	D	36228	D		0	-12	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119049175	"2019-09-11 16:35:43"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	5000	24.6	123000	A	42637	D	"by 401(k) Plan"	0	13	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119049175	"2019-09-11 16:35:43"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	5000	77.4891	387446	D	42637	D	"by 401(k) Plan"	0	-10	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119044918	"2019-08-07 10:42:03"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	5000	24.6	123000	A	42637	D	"by 401(k) Plan"	0	13	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119044918	"2019-08-07 10:42:03"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	5000	75.2286	376143	D	42637	D	"by 401(k) Plan"	0	-10	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119041665	"2019-07-10 13:49:49"	doc4.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock"	2019-07-08	M	0	5000	24.6	123000	A	42637	D	"by 401(k) Plan"	0	13	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119041665	"2019-07-10 13:49:49"	doc4.xml	4	2019-07-08	0	1	0	000000000000000000	1	"Common Stock"	2019-07-08	S	0	5000	81.9608	409804	D	42637	D	"by 401(k) Plan"	0	-10	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119034741	"2019-06-05 16:26:58"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	5000	24.6	123000	A	42637	D	"by 401(k) Plan"	0	13	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1531827	3	1524472	1	000120919119034741	"2019-06-05 16:26:58"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	5000	75.1263	375632	D	42637	D	"by 401(k) Plan"	0	-10	0																	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Napolitano Kenneth"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
