sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1451825	6	818479	3	000124636016004765	"2016-02-29 17:42:19"	form.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	f	7625	0	0	A	16626	D		0	85	32767	0	-1	-1	-1	2	1	0	3	7	9	3	7	-1	16	14	36	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	6	818479	1	000124636015001165	"2015-02-25 16:14:17"	form.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	f	7084	0	0	A	12382	D		0	134	32767	1	1	1	0	-5	-4	-3	9	0	0	4	1	-2	10	17	27	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	6	818479	1	000124636014004570	"2014-12-05 15:07:09"	form.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	f	23200	31.36	727552	A	8440	D		0	-157	32767	0	1	0	-2	-8	-7	-6	14	2	2	7	21	17	16	18	44	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	6	818479	1	000124636014004570	"2014-12-05 15:07:09"	form.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	f	23200	55.6185	1290349	D	8440	D		0	-73	32767	0	1	0	-2	-8	-7	-6	14	2	2	7	21	17	16	18	44	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	6	818479	1	000124636014004251	"2014-11-03 16:14:12"	form.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	f	2000	50.5137	101027	D	8440	D		0	-19	32767	0	0	0	1	9	0	3	24	7	12	14	10	9	12	8	39	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	6	818479	1	000124636014000943	"2014-02-12 18:49:36"	form.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	f	7176	0	0	A	13569	D		0	112	32767	-1	0	0	-3	-1	1	2	13	2	0	-3	-5	-3	9	9	24	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	7	818479	1	000124636013000952	"2013-02-06 19:35:13"	form.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	f	4795	0	0	A	8942	D		0	116	28859	1	0	0	0	0	2	0	6	2	0	7	5	12	20	12	19	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"West Building/densply"	York	PA	17405		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	7	818479	1	000124636012003525	"2012-08-20 10:00:11"	form.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	f	13800	0	0	A	6272	D		0	-183	32767	0	-1	-3	-6	-4	0	7	8	1	1	4	6	4	0	23	31	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"West Building/densply"	York	PA	17405		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	7	818479	1	000124636012003525	"2012-08-20 10:00:11"	form.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	f	13800	38.87	536406	D	6272	D		0	-69	32767	0	-1	-3	-6	-4	0	7	8	1	1	4	6	4	0	23	31	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"West Building/densply"	York	PA	17405		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1451825	7	818479	1	000124636012001005	"2012-02-15 21:00:19"	form.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	f	6037	37.68	227474	A	6272	D		0	2568	32767	0	2	2	-1	3	1	0	11	2	1	-1	9	7	13	7	18	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-03-31	38	d	"Sterkenburg Albert"	"221 West Philadelphia Street"	"West Building/densply"	York	PA	17405		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
