sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1743324	4	1314727	1	000112760224015929	"2024-05-17 18:10:49"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	21827	0	0	A	371614	D		0	6	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	3	1314727	1	000112760224005795	"2024-02-20 17:03:34"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	21827	0	0	A	357577	D		0	7	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	3	1314727	1	000112760223027907	"2023-11-17 18:01:25"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	16063	0	0	A	343808	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/O Sonos, Inc."	"614 Chapala St."	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218023006405	"2023-08-17 16:11:17"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	16065	0	0	A	335711	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218023004214	"2023-05-17 18:22:18"	primarydocument.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	f	16063	0	0	A	327612	D		0	5	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218023001521	"2023-02-17 17:36:23"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	38427	0	0	A	319474	D		0	14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218023001259	"2023-02-10 17:04:03"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	f	41898	5	209490	A	294583	D		0	17	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218023001259	"2023-02-10 17:04:03"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	f	41898	20.1271	843285	D	294583	D		0	-12	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218022007739	"2022-11-17 16:27:54"	primarydocument.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	34401	0	0	A	294583	D		0	13	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218022006168	"2022-08-17 16:25:04"	primarydocument.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	f	34402	0	0	A	277240	D		0	14	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
