sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1743324	2	1314727	1	000156218023001259	"2023-02-10 17:04:03"	primarydocument.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	f	41898	20.1271	843285	D	294583	D		0	-12	0																						"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218021002587	"2021-04-05 08:30:42"	primarydocument.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	f	38100	38.5506	1468778	D	125814	D		0	-23	0	0																					"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218021000294	"2021-01-11 18:03:56"	primarydocument.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	f	92256	25.2196	2326656	D	110982	D		1	-45	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218021000238	"2021-01-06 19:29:11"	primarydocument.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	f	22638	23.2762	526927	D	110982	D		0	-17	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218020005210	"2020-07-23 17:16:03"	primarydocument.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	f	30450	16.8685	513646	D	56405	D		0	-35	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218020005192	"2020-07-20 16:56:53"	primarydocument.xml	4	2020-07-16	0	1	0	000000000000000000	2	"Common Stock"	2020-07-16	S	f	79323	16.4207	1302537	D	86855	D		1	-48	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	2	1314727	1	000156218020005089	"2020-07-09 17:54:37"	primarydocument.xml	4	2020-07-07	0	1	0	000000000000000000	1	"Common Stock"	2020-07-07	S	f	1800	15.7517	28353	D	101848	D		0	-2	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020005043	"2020-07-07 16:24:21"	primarydocument.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	f	35978	15.0323	540832	D	101848	D		0	-26	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020004285	"2020-06-04 17:39:50"	primarydocument.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	f	35978	10.9691	394646	D	101848	D		0	-26	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020003391	"2020-05-05 17:56:44"	primarydocument.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	S	f	34022	9.6211	327329	D	90477	D		0	-27	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020002956	"2020-04-07 16:40:12"	primarydocument.xml	4	2020-04-03	0	1	0	000000000000000000	2	"Common Stock"	2020-04-03	S	f	42388	7.81626	331316	D	90477	D		0	-32	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020002781	"2020-03-31 16:33:58"	primarydocument.xml	4	2020-03-27	0	1	0	000000000000000000	1	"Common Stock"	2020-03-27	S	f	59634	8.8133	525572	D	90477	D		0	-40	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020002426	"2020-03-12 16:06:03"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	f	40000	10.2204	408816	D	90477	D		0	-31	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218020000215	"2020-01-06 16:21:02"	primarydocument.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	f	36453	15.8582	578079	D	79482	D		0	-31	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218019004989	"2019-10-01 16:34:52"	primarydocument.xml	4	2019-02-04	0	1	0	000000000000000000	4	"Common Stock"	2019-08-19	S	f	21818	13.312	290441	D	104662	D		0	-17	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1743324	1	1314727	1	000156218019004252	"2019-08-13 16:33:50"	primarydocument.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	f	8107	11.4654	92950	D	15493	D		0	-34	0																	C		0	0000		"Sonos Inc"	SONO	3651	30479476	DE	0000-00-00	36	d	"Millington Nicholas"	"C/o Sonos, Inc."	"614 Chapala Street"	"Santa Barbara"	CA	93101		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
