sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1345977	3	40533	1	000120919119050707	"2019-09-25 16:29:23"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	32930	112.4	3701332	A	68696	D	"401(k) Plan"	0	92	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	3	40533	1	000120919119050707	"2019-09-25 16:29:23"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	32930	187.163	6163278	D	68696	D	"401(k) Plan"	0	-32	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919117036721	"2017-06-01 14:06:57"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	43890	67.7	2971353	A	64991	D	"401(k) Plan"	0	208	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919117036721	"2017-06-01 14:06:57"	doc4.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	43890	201.372	8838204	D	64991	D	"401(k) Plan"	0	-40	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919116150123	"2016-11-15 15:55:06"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2016-11-10	M	0	36890	71.01	2619559	A	66732	D	"401(k) Plan"	0	124	32767	0	-1	-3	-1	2	11			5	13	12	11	12	19	24	24	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919115078089	"2015-11-03 16:38:00"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-11-02	M	0	40550	74.81	3033546	A	56577	D	"401(k) Plan"	0	253	32767	-1	0	0	-2	-1	-9	-3	4	-1	1	5	8	0	9	8	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919115078089	"2015-11-03 16:38:00"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-11-02	S	0	40550	147.915	5997953	D	56577	D	"401(k) Plan"	0	-42	32767	-1	0	0	-2	-1	-9	-3	4	-1	1	5	8	0	9	8	79	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919114065357	"2014-10-30 13:18:04"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-10-28	S	0	17000	136.038	2312646	D	55210	D	"401 (k) Plan"	0	-24	32767	0	1	2	4	7	-2	4	12	3	12	12	6	17	26	59	112	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919113053918	"2013-11-25 14:38:58"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-11-21	M	0	40700	73.49	2991043	A	68420	D	"401(k) plan"	0	147	32767	0	-1	0	-1	2	18	29	61	3	6	6	5	10	20	45	55	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919113053918	"2013-11-25 14:38:58"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-11-21	S	0	36663	90.515	3318551	D	68420	D	"401(k) plan"	0	-35	32767	0	-1	0	-1	2	18	29	61	3	6	6	5	10	20	45	55	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919113024144	"2013-05-06 16:18:17"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-05-02	M	0	90400	40.09	3624136	A	64364	D	"401(k) plan"	0	-347	32767	0	0	0	1	3	17	17	53	2	5	10	9	15	12	14	9	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919113024144	"2013-05-06 16:18:17"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-05-02	S	0	68410	74.234	5078348	D	64364	D	"401(k) plan"	0	-52	32767	0	0	0	1	3	17	17	53	2	5	10	9	15	12	14	9	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919110018120	"2010-03-22 13:51:44"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-03-18	M	0	27200	62.355	1696056	A	33948	D	"401(k) plan"	0	403	32767	0	0	2	2	2	-11	-16	1	2	2	2	13	9	18	105	-7	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919110018120	"2010-03-22 13:51:44"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2010-03-18	S	0	24392	75.1935	1834120	D	33948	D	"401(k) plan"	0	-42	32767	0	0	2	2	2	-11	-16	1	2	2	2	13	9	18	105	-7	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919109044937	"2009-09-18 10:31:37"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-09-16	M	0	14400	52.65	758160	A	28166	D	"401(k) plan"	0	105	32767	0	0	-1	-3	6	8	18	0	2	2	7	14	11	73	-20	-18	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919109044937	"2009-09-18 10:31:37"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2009-09-16	S	0	12960	62.532	810415	D	28166	D	"401(k) plan"	0	-32	32767	0	0	-1	-3	6	8	18	0	2	2	7	14	11	73	-20	-18	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919107069308	"2007-12-12 13:56:38"	doc4.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2007-12-11	M	0	11680	45.67	533426	A	16968	D	"401(k) Plan"	0	221	32767	0	0	2	-3	-5	-5	-5	-40	-2	3	3	1	14	15	25	67						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1345977	1	40533	1	000120919107069308	"2007-12-12 13:56:38"	doc4.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2007-12-11	S	0	6870	93.5962	643006	D	16968	D	"401(k) Plan"	0	-29	32767	0	0	2	-3	-5	-5	-5	-40	-2	3	3	1	14	15	25	67						"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Marzilli Christopher"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
