sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1038635	1	1434620	2045	000117911018008538	"2018-06-14 17:20:37"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	4916	0	0	A	104318	D		0	5	0																	C		0	0000		"Ilg, Inc."	ILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2045	000117911017007355	"2017-05-16 21:05:12"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	9035	0	0	A	98840	D		0	10	32767									-1	7	12	24	36	56	92	5	C		0	0000		"Ilg, Inc."	ILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911016025244	"2016-05-20 16:43:06"	edgar.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common stock"	2016-05-19	M	0	4882	0	0	A	89224	D		0	6	32767	-3	-1	-1	5	17	35			-9	-6	-4	2	15	-10	-47	-26	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911016024646	"2016-05-13 18:29:42"	edgar.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common stock"	2016-05-12	M	0	2518	0	0	A	84342	D		0	3	30647	4	3	3	-7	1	23			-2	-5	4	1	28	-14	-45	-28	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911015015787	"2015-12-03 18:51:56"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common stock"	2015-11-23	P	0	15753	15.85	249685	A	81506	D		0	24	6906	-4	-1	-1	0	3	-6	1		0	-1	-2	-15	-20	-38	-25	-41	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000110465915065836	"2015-09-17 18:40:30"	a4.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common stock"	2015-09-16	M	0	1246	0	0	A	65753	D		0	2	3162	-1	-2	-2	-2	-5	-19	-27	-12	-2	2	1	-8	-18	-26	-2	-9	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	63	1038635	4	1536035	1	000120919115046083	"2015-05-22 16:01:24"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-22	S	0	4025000	3.4125	13735313	D	83200	I	"See Footnote"	0	-98	3570	-4	-1	-1	-3	-17	-35	0		-17	-20	-25	-34	-15	8	-23	-48	C		0	0000		"Roundy'S, Inc."	RNDY	5411	272337996	DE	0004-12-31	54	g	"Stein Avy H"	"1033 Skokie Boulevard Suite 360"		Northbrook	IL	60062		1	0	1	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
9	47	1038635	1	1434620	2	000117911015008359	"2015-05-21 17:09:03"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common stock"	2015-05-21	M	0	2390	0	0	A	64294	D		0	4	4357	-1	-1	-1	1	-7	-18	-41	-46	-1	1	6	3	3	16	40	24	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911015007832	"2015-05-14 17:46:05"	edgar.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common stock"	2015-05-12	M	0	2448	0	0	A	61904	D		0	4	3925	2	0	0	-1	-7	-21	-38	-47	4	3	2	1	7	11	31	25	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1038635	1	1434620	2	000117911014009410	"2014-05-30 17:16:32"	edgar.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common stock"	2014-05-29	M	0	3056	0	0	A	59070	D		0	5	10350	1	-1	-1	4	8	6	9	30	2	4	-1	-23	-28	-20	-5	27	C		0	0000		"Interval Leisure Group, Inc."	IILG	6531	0	DE	0004-12-31	65	h	"Stein Avy H"	"6262 Sunset Drive"		Miami	FL	33143		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
