sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1613132	2	1138951	379	000114420416093135	"2016-04-06 21:27:35"	v436441_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	16180	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Youngwood Stephen M"	"Leapfrog Enterprises, Inc."	"6401 Hollis St.,ste. 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1269284	6	1138951	379	000114420416093134	"2016-04-06 21:27:19"	v436440_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	35688	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Wang Caden"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street"	"Mill Valley"	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1160850	2	1138951	379	000114420416093133	"2016-04-06 21:27:12"	v436439_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	7086	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Rissman Owen Randall"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1203579	3	1138951	379	000114420416093132	"2016-04-06 21:27:05"	v436438_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	35767	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"McKee E Stanton Jr"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1215002	4	1138951	379	000114420416093131	"2016-04-06 21:26:59"	v436437_4.xml	4	2016-04-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-04-04	M	0	7086	0	0	A	0	M	"Held by Thomas J, Kalinske, & Karen J, K"	0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Kalinske Thomas J"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1308725	8	1138951	379	000114420416093130	"2016-04-06 21:26:52"	v436436_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	20916	0	0	A	0	M	"Held by The Chiasson Family Trust"	0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Chiasson William B"	"C/o Leapfrog Enterprises, Inc."	"6401 Hollis Street, Suite 150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1619428	2	1138951	379	000114420416093129	"2016-04-06 21:26:45"	v436435_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	150000	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Hicks Antony"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street Suite 100"	Emeryville	CA	94608		0	1	0	0	"Chief International Officer"		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1168024	6	1138951	379	000114420416093128	"2016-04-06 21:26:39"	v436434_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	493900	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Barbour John"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street, Suite 100"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1076694	7	1138951	379	000114420416093127	"2016-04-06 21:26:33"	v436433_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	146500	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Arthur Raymond L"	"Leapfrog Enterprises, Inc."	"6401 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1553064	2	1138951	379	000114420416093126	"2016-04-06 21:26:27"	v436432_4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-04	M	0	146500	0	0	A	0	D		0	-100	940	0	0	0	0	0	0	0		0	1	1	3	35	43	-56	-86	C	A	0	0000		"Leapfrog Enterprises Inc"	LF	3944	954700094		0004-03-31	39	d	"Ahearn Gregory B"	"Leapfrog Enterprises, Inc."	"6401 Hollis St., Ste. 100"	Emeryville	CA	94608		0	1	0	0	CMO		0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
