sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250379	13	755806	4	000117911012005877	"2012-03-27 19:05:26"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock (PARD)"	2012-03-27	S	0	1599	0.8317	1330	D	8920	D		0	-15	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Perry Michael S"	"C/o Poniard Pharmaceuticals, Inc."	"300 Elliott Ave. W., Suite 530"	Seattle	WA	98119		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250379	13	755806	4	000117911012005876	"2012-03-27 19:05:15"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	2800	0	0	A	10519	D		0	36	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Perry Michael S"	"C/o Poniard Pharmaceuticals, Inc."	"300 Elliott Ave. W., Suite 530"	Seattle	WA	98119		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287535	3	755806	4	000117911012005875	"2012-03-27 19:04:55"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	257	0.8316	214	D	5668	D		0	-4	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Jackson Michael K"	"300 Elliott Ave West"	"Suite 530"	Seattle	WA	98119		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287535	3	755806	4	000117911012005874	"2012-03-27 19:04:41"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	475	0	0	A	5925	D		0	9	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Jackson Michael K"	"300 Elliott Ave West"	"Suite 530"	Seattle	WA	98119		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250379	13	755806	4	000117911012003010	"2012-02-17 18:23:52"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock (PARD)"	2012-02-16	S	0	6346	0.8679	5508	D	7719	D		0	-45	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Perry Michael S"	"C/o Poniard Pharmaceuticals, Inc."	"300 Elliott Ave. W., Suite 530"	Seattle	WA	98119		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287535	3	755806	4	000117911012003009	"2012-02-17 18:23:31"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	2401	0.8679	2084	D	5450	D		0	-31	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Jackson Michael K"	"300 Elliott Ave West"	"Suite 530"	Seattle	WA	98119		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250379	13	755806	4	000117911012003008	"2012-02-17 18:23:20"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	12019	0	0	A	14065	D		0	587	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Perry Michael S"	"C/o Poniard Pharmaceuticals, Inc."	"300 Elliott Ave. W., Suite 530"	Seattle	WA	98119		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287535	3	755806	4	000117911012003007	"2012-02-17 18:23:08"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	5769	0	0	A	7851	D		0	277	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Jackson Michael K"	"300 Elliott Ave West"	"Suite 530"	Seattle	WA	98119		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	9	755806	4	000117911011014114	"2011-10-07 17:26:38"	edgar.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-10-06	M	0	25000	0	0	A	548073	D		0	5	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1123343	18	755806	4	000117911011010881	"2011-07-12 14:02:41"	edgar.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Common Stock"	2011-07-11	M	0	85000	0	0	A	206145	D		0	70	0	0																C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Lyons Gary A"	"C/o Poniard Pharmaceuticals, Inc."	"750 Battery Street, Suite 330"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197050	3	755806	4	000117911011009501	"2011-06-10 16:50:41"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	36145	0	0	A	41145	D		0	723	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Basso Robert S"	"C/o Poniard Pharmaceuticals, Inc."	"750 Battery Street, Suite 330"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014095	8	755806	4	000117911011009500	"2011-06-10 16:50:28"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	36145	0	0	A	642259	D	"See footnote"	0	6	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Craves Fred B"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1061902	2	755806	4	000117911011009499	"2011-06-10 16:50:16"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	48073	0	0	A	48906	D		0	5771	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Dickson E Rolland"	"23617 600Th Street"		Mantorville	MN	55955		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291858	2	755806	4	000117911011009498	"2011-06-10 16:49:58"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	36145	0	0	A	36145	D		0	32767	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Littauer Robert K"	"C/o Poniard Pharmaceuticals, Inc."	"300 Elliott Ave. W., Suite 530"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1123343	18	755806	4	000117911011009497	"2011-06-10 16:49:46"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	36145	0	0	A	121145	D		0	43	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Lyons Gary A"	"C/o Poniard Pharmaceuticals, Inc."	"750 Battery Street, Suite 330"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290747	4	755806	4	000117911011009496	"2011-06-10 16:49:32"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	54218	0	0	A	73826	D		0	277	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"McMahon Gerald Phd"	"C/o Poniard Pharmaceuticals, Inc."	"750 Battery Street, Suite 330"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292382	2	755806	4	000117911011009495	"2011-06-10 16:49:19"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	36145	0	0	A	55963	D		0	182	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Stevens David R"	"C/o Poniard Pharmaceuticals, Inc."	"300 Elliott Ave. W., Suite 530"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110780	2	755806	4	000117911011009494	"2011-06-10 16:49:10"	edgar.xml	4	2011-06-09	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-06-09	M	0	36145	0	0	A	318962	D	"See footnote"	0	13	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Goldfischer Carl"	"Bay City Capital, LLC"	"750 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250379	12	755806	4	000117911011006477	"2011-04-14 17:16:34"	edgar.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock (PARD)"	2011-04-13	S	0	45140	0.3736	16864	D	81860	D		0	-36	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Perry Michael S"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287535	3	755806	4	000117911011006476	"2011-04-14 17:16:17"	edgar.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock (PARD)"	2011-04-13	S	0	7655	0.3736	2860	D	83312	D		0	-8	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Jackson Michael K"	"300 Elliott Ave West"	"Suite 530"	Seattle	WA	98119		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250379	12	755806	4	000117911011006383	"2011-04-12 19:11:05"	edgar.xml	4	2011-04-09	0	1	0	000000000000000000	0	"Common Stock"	2011-04-09	M	0	112000	0	0	A	127000	D		0	747	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Perry Michael S"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
